ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4504,,2014-004785,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7111,,2014-007392,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
9211,,2014-009492,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9212,,2014-009493,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5480556,-91.6205556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9214,,2014-009495,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9215,,2014-009496,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9216,,2014-009497,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9217,,2014-009498,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9218,,2014-009499,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9219,,2014-009500,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9220,,2014-009501,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6530556,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9221,,2014-009502,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9222,,2014-009503,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6475,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9223,,2014-009504,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9224,,2014-009505,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9225,,2014-009506,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9226,,2014-009507,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9245,,2014-009526,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3875,-91.4080556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
40317,"Jim Durbin Drawer 027",2014-040694,SPM001871,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40323,,2014-040700,SPM035749,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
40324,,2014-040701,SPM035756,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
40325,,2014-040702,SPM035768,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
59005,,2014-059387,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59006,,2014-059388,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59007,,2014-059389,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59008,,2014-059390,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59009,,2014-059391,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59010,,2014-059392,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59011,,2014-059393,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-05-14,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67813,,2014-068418,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Redwing Access to Buena Vista Mound Cemetery",40.387354,-91.444499,"Tom Jantscher",adult,Sighting,Sighting,1,67,,,2,,," few clouds",,
67816,,2014-068421,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Yellowbanks Cemetery",40.4088889,-91.4866667,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,10,,," light clouds",,
67823,,2014-068428,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.464569,-91.522935,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," light clouds",,
67830,,2014-068435,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
67831,,2014-068436,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
67832,,2014-068437,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4372222,-91.4533333,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," some clouds",,
67925,,2014-068530,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68695,,2014-069300,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
109660,,2015-000216,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-06-06,12:20-1:05PM,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,0,,"75-50% Clear",,"In bloom:  viburnum, dandelion, tons of short white clover, foxglove beardtongue, canada anemone, black-eyed susan, daisy fleabane, blue flag iris, daisies, yarrow, a few hoary vervain.  Many gnats.  "
109981,,2015-000537,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-06,3:25-4:10PM,"Shimek State Forest, Croton Unit East",40.547231,-91.620499,"Frank Olsen",adult,Sighting,Sighting,1,80,,,2,0,,"50% Clear",,
109985,,2015-000541,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-06,2:10-2:35PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,77,,,2,0,,"30% Clear",,
109992,,2015-000548,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0,0,,"50% Clear",,
116609,,2015-007167,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116610,,2015-007168,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116611,,2015-007169,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2004-08-15,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116612,,2015-007170,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-06-15,,"Amborn-Pagin Wildlife Area",40.469571,-91.524545,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116613,,2015-007171,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116614,,2015-007172,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2000-05-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116615,,2015-007173,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116616,,2015-007174,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116617,,2015-007175,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116618,,2015-007176,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2004-06-26,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116619,,2015-007177,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116620,,2015-007178,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116621,,2015-007179,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116622,,2015-007180,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116623,,2015-007181,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116624,,2015-007182,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116625,,2015-007183,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116626,,2015-007184,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116627,,2015-007185,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116628,,2015-007186,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116629,,2015-007187,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
116630,,2015-007188,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116631,,2015-007189,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116632,,2015-007190,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2011-07-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116633,,2015-007191,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116634,,2015-007192,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
116635,,2015-007193,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116636,,2015-007194,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116637,,2015-007195,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116638,,2015-007196,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116639,,2015-007197,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2008-06-21,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116640,,2015-007198,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,1999-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116641,,2015-007199,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116642,,2015-007200,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116643,,2015-007201,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116644,,2015-007202,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
116645,,2015-007203,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116648,,2015-007206,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2006-05-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116649,,2015-007207,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116650,,2015-007208,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116651,,2015-007209,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116652,,2015-007210,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116653,,2015-007211,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116654,,2015-007212,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116835,,2015-007393,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116836,,2015-007394,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116837,,2015-007395,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116838,,2015-007396,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-11,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116839,,2015-007397,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2004-07-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116840,,2015-007398,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116841,,2015-007399,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116842,,2015-007400,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116843,,2015-007401,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117095,,2015-007653,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117096,,2015-007654,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
180388,,2016-045138,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180403,,2016-045153,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180923,,2016-045673,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1 dark female"
180945,,2016-045695,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-09-12,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Dark female"
183446,,2017-001407,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2015-05-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183745,,2017-001706,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183768,,2017-001729,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184131,,2017-002092,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184156,,2017-002117,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184181,,2017-002142,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184208,,2017-002169,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184224,,2017-002185,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184251,,2017-002212,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
192269,,2017-010230,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,60,,,,,,,,,
197167,,2017-015099,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199337,,2017-017280,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,65,,,4,300,," P. cloudy",,Yellow
199345,,2017-017590,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,75,,,3,90,," 100-80% sun",,
199732,,2017-017290,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,5,67,,,2,90,," M. sunny",,"All yellow"
199748,,2017-017285,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,1,67,,,2,300,," M. sunny",,Yellow
199753,,2017-017311,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,6,71,,,5,145,," P. sunny",,