ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1780,,2014-002061,,"Ancyloxypha numitor","Least Skipper",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1963,,2014-002244,,"Atalopedes campestris",Sachem,Iowa,Mitchell,1950-09-10,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2913,,2014-003194,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3159,,2014-003440,,"Euphyes conspicua","Black Dash",Iowa,Mitchell,1950-07-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3186,,2014-003467,,"Euphyes dion","Dion Skipper",Iowa,Mitchell,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4725,,2014-005006,,"Pholisora catullus","Common Sootywing",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5165,,2014-005446,,"Polites coras","Peck's Skipper",Iowa,Mitchell,1950-07-30,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107686,,2014-108433,,"Polites coras","Peck's Skipper",Iowa,Mitchell,2012-06-28,,"Mitchell County",43.349343,-92.820473,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
300715,,,,"Polites coras","Peck's Skipper",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318557,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Mitchell,2022-09-05,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
