ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2476,,2014-002757,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2573,,2014-002854,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3299,,2014-003580,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,1950-09-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3350,,2014-003631,,"Abaeis nicippe","Sleepy Orange",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4257,,2014-004538,,"Nathalis iole","Dainty Sulphur",Iowa,Dallas,1950-09-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4881,,2014-005162,,"Pieris rapae","Cabbage White",Iowa,Dallas,1950-07-20,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5470,,2014-005751,,"Pontia protodice","Checkered White",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6429,,2014-006710,,"Zerene cesonia","Southern Dogface",Iowa,Dallas,1950-09-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52714,,2014-053096,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
53420,,2014-053802,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
60563,,2014-061164,,"Pieris rapae","Cabbage White",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
106880,,2014-107627,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2006-04-23,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
107586,,2014-108333,,"Pieris rapae","Cabbage White",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
121931,,2015-012487,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2002-06-24,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,3.7282271,,,"0 %cloud cover",,
121932,,2015-012488,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,2,89.6,,,1,,,"20 %cloud cover",,
121933,,2015-012489,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.586304,-94.198319,"Stephanie Shepherd",adult,Sighting,Sighting,2,93.2,,,1,,,"10 %cloud cover",,
121934,,2015-012490,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,1,,,"20 %cloud cover",,
121942,,2015-012498,,"Pieris rapae","Cabbage White",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.586304,-94.198319,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,1,,,"10 %cloud cover",,
121945,,2015-012501,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2002-06-24,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"0 %cloud cover",,
121946,,2015-012502,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,7,89.6,,,4,,,"50 %cloud cover",,
121954,,2015-012512,,"Pontia protodice","Checkered White",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"50 %cloud cover",,
129259,,2015-019849,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dallas,2015-08-14,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
140331,,2016-004908,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Prairie,Woodland"
140332,,2016-004909,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2008-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Mostly Clear",,"Prairie,Woodland"
140339,,2016-004916,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140340,,2016-004917,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140350,,2016-004927,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,"Prairie,Woodland"
140360,,2016-004937,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,8,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140361,,2016-004938,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,24,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140374,,2016-004951,,"Pieris rapae","Cabbage White",Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140375,,2016-004952,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,4,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140388,,2016-004965,,"Pieris rapae","Cabbage White",Iowa,Dallas,2009-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Clear",,"Prairie,Woodland"
140393,,2016-004970,,"Pieris rapae","Cabbage White",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140406,,2016-004983,,"Pieris rapae","Cabbage White",Iowa,Dallas,2009-07-23,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Mostly Clear",,"Prairie,Woodland"
140422,,2016-004999,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2009-08-04,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Clear",,"Prairie,Woodland"
140430,,2016-005007,,"Pieris rapae","Cabbage White",Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Prairie,Woodland"
140431,,2016-005008,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Prairie,Woodland"
140747,,2016-005327,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-06-19,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,6,75,,,,,,Clear,,
140755,,2016-005336,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-17,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,3,90,,,,,,Clear,,
140756,,2016-005337,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-07-17,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,6,90,,,,,,Clear,,
140762,,2016-005343,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-28,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
140763,,2016-005344,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-07-28,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,8,84,,,,,,"Partly Cloudy",,
140767,,2016-005348,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-08-06,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,8,70,,,,,,Clear,,
142846,,2016-007456,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2014-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,75,,,,,,"Mostly Cloudy",,"praire,edge,ditch,upland forest,wetland"
142847,,2016-007457,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2014-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Cloudy",,"praire,edge,ditch,upland forest,wetland"
142853,,2016-007463,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,66,,,,,,Clear,,"praire,edge,ditch,upland forest,wetland"
142854,,2016-007464,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2014-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,17,66,,,,,,Clear,,"praire,edge,ditch,upland forest,wetland"
142855,,2016-007465,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2014-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,66,,,,,,Clear,,"praire,edge,ditch,upland forest,wetland"
142861,,2016-007471,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,71,,,,,,Clear,,"praire,edge,ditches,upland forest,wetland"
142862,,2016-007472,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2014-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,17,71,,,,,,Clear,,"praire,edge,ditches,upland forest,wetland"
142868,,2016-007478,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-07,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,"praire,edge,ditch,upland forest,wetland"
142869,,2016-007479,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2014-07-07,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,9,84,,,,,,Hazy,,"praire,edge,ditch,upland forest,wetland"
142877,,2016-007488,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-10,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,83,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142878,,2016-007489,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2014-07-10,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,10,83,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142884,,2016-007496,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-10,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,83,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142885,,2016-007497,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2014-07-10,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,10,83,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142892,,2016-007505,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2014-07-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142899,,2016-007513,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-07-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Partly Cloudy",,"praire,edge,ditch,upland forest,wetlands"
142900,,2016-007514,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2014-07-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Partly Cloudy",,"praire,edge,ditch,upland forest,wetlands"
142903,,2016-007518,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2014-07-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Partly Cloudy",,"praire,edge,ditch,upland forest,wetlands"
142906,,2016-007521,,"Pieris rapae","Cabbage White",Iowa,Dallas,2014-08-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,79,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142907,,2016-007522,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2014-08-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,8,79,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142911,,2016-007527,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2014-08-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,79,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142916,,2016-007532,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-05-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
142919,,2016-007535,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-06-18,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,76,,,,,,Hazy,,
142924,,2016-007541,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-06-18,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,76,,,,,,Hazy,,
142927,,2016-007544,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-06-21,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,85,,,,,,Clear,,
142928,,2016-007545,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-06-21,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,
142934,,2016-007552,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,16,85,,,,,,Clear,,
142935,,2016-007553,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,42,85,,,,,,Clear,,
142943,,2016-007563,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,7,84,,,,,,Clear,,
142944,,2016-007564,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
142950,,2016-007571,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,7,84,,,,,,Clear,,
142951,,2016-007572,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
142957,,2016-007579,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,7,84,,,,,,Clear,,
142958,,2016-007580,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
142962,,2016-007585,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-07-05,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,81,,,,,,Hazy,,
142964,,2016-007587,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-07-05,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,11,81,,,,,,Hazy,,
142970,,2016-007593,,"Pieris rapae","Cabbage White",Iowa,Dallas,2015-08-15,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,11,80,,,,,,Clear,,
142972,,2016-007595,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2015-08-15,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,27,80,,,,,,Clear,,
189309,,2017-007270,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-05-21,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Clear,,
189316,,2017-007277,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-06-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,89,,,Windy,,,Clear,,Edge
189317,,2017-007278,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2016-06-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,89,,,Windy,,,Clear,,
189326,,2017-007287,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-06-18,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Partly Cloudy",,Edge
189340,,2017-007301,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2016-07-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,70,,,Calm,,,"Mostly Cloudy",,
189348,,2017-007309,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2016-07-10,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
189359,,2017-007320,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2016-07-16,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Partly Cloudy",,
189360,,2017-007321,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dallas,2016-07-16,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
189361,,2017-007322,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-07-16,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,5,70,,,"Relatively Still",,,"Partly Cloudy",,
189372,,2017-007333,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,7,77,,,Calm,,,"Partly Cloudy",,
189374,,2017-007335,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,13,77,,,Calm,,,"Partly Cloudy",,
189387,,2017-007348,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,4,77,,,Calm,,,"Partly Cloudy",,praire;edge;ditch;woods;
189390,,2017-007351,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-07-31,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Partly Cloudy",,praire;edge;ditch;woods;
189391,,2017-007352,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2016-07-31,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,7,75,,,"Relatively Still",,,"Partly Cloudy",,praire;edge;ditch;woods;
189393,,2017-007354,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2016-07-31,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,6,75,,,"Relatively Still",,,"Partly Cloudy",,
189396,,2017-007357,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2016-08-13,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,13,82,,,"Relatively Still",,,Clear,,
189399,,2017-007360,,"Pontia protodice","Checkered White",Iowa,Dallas,2016-08-13,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,13,82,,,"Relatively Still",,,Clear,,
189412,,2017-007373,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-09-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,80,,,Windy,,,"Mostly Clear",,
189414,,2017-007375,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2016-09-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,80,,,Windy,,,"Mostly Clear",,
189416,,2017-007377,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2016-09-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,4,80,,,Windy,,,"Mostly Clear",,
189424,,2017-007385,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2016-09-11,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,11,74,,,Windy,,,Clear,,
189425,,2017-007386,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-09-11,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,74,,,Windy,,,Clear,,
189427,,2017-007388,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2016-09-11,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,6,74,,,Windy,,,Clear,,
189435,,2017-007396,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
189436,,2017-007397,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
251204,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-08-17,10:34,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,17,76,,,"Moderately Windy",,,"Mostly Clear",,
251205,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-08-10,10:24,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
251206,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-08-22,11:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,83,71,,,"Relatively Still",,,"Mostly Clear",,
251207,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-08-29,13:50,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,113,70,,,"Relatively Still",,,"Mostly Clear",,
251208,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-09-04,12:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,10,84,,,"Moderately Windy",,,Overcast,,
251209,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-09-12,10:13,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Clear,,
251210,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-06,10:32,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
251211,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,28,79,,,"Relatively Still",,,"Mostly Clear",,
251212,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-15,13:18,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,31,76,,,"Relatively Still",,,Overcast,,
251213,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-20,11:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,33,78,,,"Relatively Still",,,Clear,,
251214,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-28,12:56,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,10,75,,,"Moderately Windy",,,Clear,,
251215,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-30,13:12,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,14,72,,,"Relatively Still",,,Clear,,
251216,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-09-06,14:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
251217,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-09-10,12:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Partly Cloudy",,
251218,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-09-25,12:25,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,15,72,,,"Moderately Windy",,,"Partly Cloudy",,
251500,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2017-07-01,14:15,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
252024,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-06-12,10:37,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
252025,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-06-18,10:21,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
252026,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-06-26,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,