ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154639,,2016-019384,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986934,-95.805458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
294598,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294720,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2021-04-18,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294865,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2021-04-23,,"Willow Slough State Game Management Area",41.09829,-95.464118,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
301446,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2021-04-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346060,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346135,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346143,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
