ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149675,,2016-014420,,"Enallagma civile","Familiar Bluet",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149678,,2016-014423,,"Enallagma antennatum","Rainbow Bluet",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150992,,2016-015737,,"Enallagma signatum","Orange Bluet",Iowa,Wayne,1998-06-01,,"Corydon Airport Lake",40.755823,-93.237184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150996,,2016-015741,,"Enallagma signatum","Orange Bluet",Iowa,Wayne,1998-06-01,,"Corydon Airport Lake",40.755849,-93.237392,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151003,,2016-015748,,"Enallagma civile","Familiar Bluet",Iowa,Wayne,1998-06-01,,"Corydon Lake Park",40.752852,-93.336187,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151012,,2016-015757,,"Enallagma civile","Familiar Bluet",Iowa,Wayne,1998-08-11,,"Corydon Lake Park",40.756461,-93.335114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151014,,2016-015759,,"Enallagma signatum","Orange Bluet",Iowa,Wayne,1998-08-11,,"Corydon Lake Park",40.756656,-93.335199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151022,,2016-015767,,"Enallagma antennatum","Rainbow Bluet",Iowa,Wayne,1997-06-27,,"Corydon Lake Park",40.753015,-93.335972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158007,,2016-022752,,"Enallagma civile","Familiar Bluet",Iowa,Wayne,1997-06-27,,"Moore-Gosch Memorial Park",40.601047,-93.512561,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158010,,2016-022755,,"Enallagma signatum","Orange Bluet",Iowa,Wayne,1997-06-27,,"Moore-Gosch Memorial Park",40.601128,-93.512604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162659,,2016-027404,,"Enallagma antennatum","Rainbow Bluet",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162664,,2016-027409,,"Enallagma exsulans","Stream Bluet",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162665,,2016-027410,,"Enallagma basidens","Double-striped Bluet",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162670,,2016-027415,,"Enallagma basidens","Double-striped Bluet",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162674,,2016-027419,,"Enallagma antennatum","Rainbow Bluet",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162676,,2016-027421,,"Enallagma exsulans","Stream Bluet",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
276620,,2020-000968,,"Enallagma signatum","Orange Bluet",Iowa,Wayne,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4460
276621,,2020-000969,,"Enallagma basidens","Double-striped Bluet",Iowa,Wayne,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4466
276921,,,,"Enallagma civile","Familiar Bluet",Iowa,Wayne,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276923,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Wayne,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292210,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Wayne,2006-06-18,,"Along 410th St-x",40.910948,-93.542232,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292632,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Wayne,2011-06-28,,"Bobwhite State Park",40.70862,-93.39529,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292688,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Wayne,2011-06-28,,"Medicine Creek Wildlife Area",40.59095,-93.38757,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
318998,,,,"Enallagma aspersum","Azure Bluet",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
