ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2579,,2014-002860,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53120,,2014-053502,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53121,,2014-053503,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53516,,2014-053898,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113759,,2015-004317,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113760,,2015-004318,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2010-05-14,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
181066,,2016-045816,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
184306,,2017-002267,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
224001,,2018-022156,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
252341,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2017-07-09,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
252342,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2018-06-20,12:07,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
252343,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2018-07-08,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
252344,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,16,77,,,Calm,,,"Mostly Clear",,
252345,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
252676,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2017-06-02,14:50,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
252677,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2017-09-09,14:15,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,4,73,,,Calm,,,"Mostly Clear",,
252678,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2017-09-16,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
273476,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2020-09-02,,"Kaufmann Prairie, Dubuque",42.516,-90.678,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1045, sunny, 71-74, NW 0-5"
273796,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2020-09-02,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1130-1155, sunny, 76, NW 0-6"
283323,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2020-07-28,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,9,77,,,"Relatively Still",,,"Mostly Clear",,
283382,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2020-08-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,6,68,,,"Relatively Still",,,Clear,,
296926,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2021-09-09,1646,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,7,79,,,,,," cloudy",," light wind"
318603,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2022-09-08,,"Finley's Landing Park",42.65399,-90.807289,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
326771,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2022-07-09,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
326993,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2022-06-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,
326994,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,"Mostly Clear",,
326995,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2022-07-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,80,,,Calm,,,"Mostly Clear",,
326996,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2022-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,74,,,Calm,,,"Mostly Clear",,
326997,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2022-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Partly Cloudy",,
