ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
375,"Frank Olsen Drawer 40",2014-000375,SPM010702,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
376,"Frank Olsen Drawer 40",2014-000376,SPM010703,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
377,"Frank Olsen Drawer 40",2014-000377,SPM010704,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
538,"Jim Durbin Drawer 141",2014-000538,SPM010916,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
886,,2014-000886,SPM013605,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Linn,2003-04-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
10610,"Jim Durbin Drawer 141",2014-010892,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
11702,,2014-011984,SPM040566,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11866,"Jim Durbin Drawer 141",2014-012148,SPM041063,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43041,"Frank Olsen Drawer 41",2014-043418,SPM003035,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43042,,2014-043419,SPM003734,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43043,"Frank Olsen Drawer 41",2014-043420,SPM007831,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43044,,2014-043421,SPM008025,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43046,"Jim Durbin Drawer 141",2014-043423,SPM011773,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43047,"Frank Olsen Drawer 41",2014-043424,SPM013162,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43048,"Jim Durbin Drawer 141",2014-043425,SPM014810,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43049,,2014-043426,SPM016946,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Dickinson,2006-07-03,,"Cayler Prairie State Preserve",43.3972,-95.2459,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43050,"Jim Durbin Drawer 141",2014-043427,SPM019443,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43051,"Frank Olsen Drawer 41",2014-043428,SPM020402,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,"Cerro Gordo",2010-05-28,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43052,,2014-043429,SPM024134,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"John Pearson",adult,,Photograph,1,,,,,,,,,
43053,"Frank Olsen Drawer 41",2014-043430,SPM025184,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43054,,2014-043431,SPM025387,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43055,,2014-043432,SPM035741,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43056,"Jim Durbin Drawer 141",2014-043433,SPM036409,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
43057,,2014-043434,SPM036963,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Marshall,2006-08-19,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
43058,,2014-043435,SPM003036,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Monona,2000-05-17,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
43059,,2014-043436,SPM003735,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43060,"Frank Olsen Drawer 41",2014-043437,SPM007832,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43061,"Frank Olsen Drawer 41",2014-043438,SPM007833,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43062,"Frank Olsen Drawer 41",2014-043439,SPM013163,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,"Black Hawk",2008-06-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43063,,2014-043440,SPM013709,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
43064,"Jim Durbin Drawer 141",2014-043441,SPM014814,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43065,,2014-043442,SPM016248,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
43066,,2014-043443,SPM016553,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43067,,2014-043444,SPM017421,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Muscatine,2010-05-03,,"Swamp White Oak Preserve",41.4167,-91.3181,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
43068,,2014-043445,SPM019990,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2010-08-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43069,"Jim Durbin Drawer 141",2014-043446,SPM023248,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43070,"Jim Durbin Drawer 141",2014-043447,SPM023386,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43071,,2014-043448,SPM023740,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43072,,2014-043449,SPM024135,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.73528,-93.36417,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43073,,2014-043450,SPM025388,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43074,,2014-043451,SPM030008,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43075,,2014-043452,SPM030729,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43076,"Frank Olsen Drawer 41",2014-043453,SPM032578,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43077,,2014-043454,SPM032757,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43078,"Frank Olsen Drawer 41",2014-043455,SPM032878,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43079,"Jim Durbin Drawer 141",2014-043456,SPM033075,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Woodbury,1987-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
43080,,2014-043457,SPM035297,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43081,,2014-043458,SPM035301,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43082,,2014-043459,SPM035305,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43083,"Frank Olsen Drawer 41",2014-043460,SPM036726,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43084,,2014-043461,SPM037481,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2011-07-15,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Pinned,1,,,,,,,,,
43085,,2014-043462,SPM037715,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43086,,2014-043463,SPM037716,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43087,,2014-043464,SPM038263,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43088,,2014-043465,SPM038480,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43089,,2014-043466,SPM038610,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Johnson,2013-08-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43090,"Jim Durbin Drawer 141",2014-043467,SPM039955,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43091,"Frank Olsen Drawer 40",2014-043468,SPM002846,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43092,"Frank Olsen Drawer 40",2014-043469,SPM002847,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43093,"Frank Olsen Drawer 40",2014-043470,SPM003037,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43094,"Frank Olsen Drawer 40",2014-043471,SPM003038,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43095,,2014-043472,SPM003736,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43096,"Frank Olsen Drawer 40",2014-043473,SPM007805,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2006-06-03,2100-2345,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-82,,,,,,"Mostly clear","4th quarter","Located at Iowa State"
43097,,2014-043474,SPM008137,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43098,"Jim Durbin Drawer 141",2014-043475,SPM008794,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43099,"Jim Durbin Drawer 141",2014-043476,SPM009002,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43100,"Jim Durbin Drawer 141",2014-043477,SPM009768,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898452,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43101,"Jim Durbin Drawer 141",2014-043478,SPM011800,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43102,"Jim Durbin Drawer 141",2014-043479,SPM011805,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43103,"Jim Durbin Drawer 141",2014-043480,SPM012170,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43104,"Frank Olsen Drawer 40",2014-043481,SPM013164,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43105,"Frank Olsen Drawer 40",2014-043482,SPM013165,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43106,"Frank Olsen Drawer 40",2014-043483,SPM013166,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43107,"Jim Durbin Drawer 141",2014-043484,SPM013839,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43108,"Jim Durbin Drawer 141",2014-043485,SPM014249,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43109,"Jim Durbin Drawer 141",2014-043486,SPM014691,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43110,"Jim Durbin Drawer 141",2014-043487,SPM014807,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43111,"Jim Durbin Drawer 141",2014-043488,SPM014819,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43113,"Jim Durbin Drawer 141",2014-043490,SPM014919,"Ponometia erastrioides","Small Bird-dropping Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43114,"Jim Durbin Drawer 141",2014-043491,SPM015228,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43115,,2014-043492,SPM016249,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
43116,,2014-043493,SPM016799,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Warren,2009-08-15,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
43117,,2014-043494,SPM016909,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2006-08-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43118,,2014-043495,SPM016930,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2007-06-25,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43119,"Jim Durbin Drawer 141",2014-043496,SPM017439,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43120,"Jim Durbin Drawer 141",2014-043497,SPM018106,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43121,,2014-043498,SPM019991,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43122,"Frank Olsen Drawer 40",2014-043499,SPM020556,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43123,"Frank Olsen Drawer 40",2014-043500,SPM020557,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43124,"Jim Durbin Drawer 141",2014-043501,SPM021693,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43125,"Jim Durbin Drawer 141",2014-043502,SPM022568,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43126,,2014-043503,SPM023226,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43127,,2014-043504,SPM023337,"Ponometia erastrioides","Small Bird-dropping Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43128,,2014-043505,SPM023352,"Ponometia erastrioides","Small Bird-dropping Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43129,,2014-043506,SPM023741,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43130,,2014-043507,SPM023987,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2010-08-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43131,,2014-043508,SPM024136,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephen Cresswell",adult,,Photograph,1,,,,,,,,,
43132,,2014-043509,SPM024137,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
43133,,2014-043510,SPM024138,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2011-08-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
43134,"Frank Olsen Drawer 40",2014-043511,SPM025086,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43135,"Frank Olsen Drawer 40",2014-043512,SPM025087,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43136,"Frank Olsen Drawer 40",2014-043513,SPM025185,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43137,"Frank Olsen Drawer 40",2014-043514,SPM025186,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43138,,2014-043515,SPM025389,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43139,,2014-043516,SPM025858,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43140,,2014-043517,SPM025958,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43141,,2014-043518,SPM026064,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,