ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10843,"Jim Durbin Drawer 316-06",2014-011125,SPM004098,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11572,,2014-011854,SPM040036,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18707,,2014-019030,SPM024189,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
170799,,2016-035544,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171125,,2016-035870,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
238002,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
289411,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2021-06-27,22:12:13,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290326,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2021-07-08,22:45:52,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290400,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2021-07-08,22:21:34,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
310884,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2022-06-24,21:39:44,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
337876,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2023-07-16,22:25:26,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338017,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2023-07-16,23:11:02,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
366254,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Linn,2024-05-15,20:17:18,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
