ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23743,,2014-024089,SPM016920,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2006-08-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23744,,2014-024090,SPM016924,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2006-08-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131557,"Paul Martsching Collection",2015-022148,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131558,"Paul Martsching Collection",2015-022149,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131559,"Paul Martsching Collection",2015-022150,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131560,"Paul Martsching Collection",2015-022151,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131561,,2015-022152,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132486,"Paul Martsching Collection",2015-023077,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133436,"Paul Martsching Collection",2015-024030,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2005-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133437,"Paul Martsching Collection",2015-024031,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133438,"Paul Martsching Collection",2015-024032,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2005-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133455,"Paul Martsching Collection",2015-024049,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2006-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134163,"Paul Martsching Collection",2015-024757,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2006-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168403,,2016-033148,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175295,"Paul Martsching Collection",2016-040045,,"Elophila tinealis","Black Duckweed Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175312,"Paul Martsching Collection",2016-040062,,"Elophila tinealis","Black Duckweed Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175477,"Paul Martsching Collection",2016-040227,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176846,"Paul Martsching Collection",2016-041596,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176847,"Paul Martsching Collection",2016-041597,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176848,"Paul Martsching Collection",2016-041598,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176849,"Paul Martsching Collection",2016-041599,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176850,"Paul Martsching Collection",2016-041600,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176851,"Paul Martsching Collection",2016-041601,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176852,"Paul Martsching Collection",2016-041602,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176853,"Paul Martsching Collection",2016-041603,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176854,"Paul Martsching Collection",2016-041604,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177527,,2016-042277,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 July 2016 hi 90 deg; wind variable; partly cloudy > mostly cloudy.  07 July 100-200 am; 75 deg; wind SW 3 mph; partly cloudy > overcast; by 2 am wind shifting to NW 20 mph gusting to 35 mph; so only did NLC; Staples not done.  Thundershowers by 230."
177528,,2016-042278,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
177529,,2016-042279,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"13 July (13/14 July) hi 83 deg; wind W/SW; mostly cloudy.  14 July 100-245 am CDST; 68 deg; calm; hazy clear; 60% lit Moon in WSW at 1 am; NLC fair; N G Swift Stop poor; Staples good.  Still a lot of beetles."
177530,,2016-042280,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 July hi 94 deg (dew point 80 deg); partly cloudy; SW wind.  NOTE: Dew point was 80 - 83 degrees from 200 am 21 July thru 300 am 22 July.  200 pm 93/81; 500 pm 93/81; 600 pm 92/82; 700 pm 90/83. 21 July afternoon max was 94 deg.  22 July 100 - 300 am CDST 82 > 80 deg; dew point 80 deg; wind SE 0 - 3 mph; overcast; oppressively hot and humid!!  Many beetles; modest number of moths.  NLC fair; North Grand Swift Stop - got two new species for the year - otherwise poor; Staples good"
196763,,2017-014695,,"Elophila tinealis","Black Duckweed Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196764,"Paul Martsching Collection",2017-014696,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196765,,2017-014697,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196766,"Paul Martsching Collection",2017-014698,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198691,"Paul Martsching Collection",2017-016625,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198742,"Paul Martsching Collection",2017-016676,,"Elophila tinealis","Black Duckweed Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222827,"Paul Martsching Collection",2018-020981,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222828,"Paul Martsching Collection",2018-020982,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222832,"Paul Martsching Collection",2018-020986,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225304,,2019-000240,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239627,"Paul Martsching Collection",2019-009306,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239632,"Paul Martsching Collection",2019-009311,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239955,"Paul Martsching Collection",2019-009634,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241900,,,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Story,2019-08-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241901,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241902,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241903,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241904,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241905,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241957,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241958,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241959,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241960,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241961,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241962,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241963,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241964,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241965,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241966,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241967,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-08-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241968,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241969,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241970,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241971,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241972,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-09-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241973,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2019-09-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272885,"Paul Martsching Collection",2020-000460,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278167,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278168,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278169,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278170,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278171,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278172,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278173,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278174,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278175,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
299264,"Paul Martsching Collection",2021-000476,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Story,2021-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,69,,,10,0,,"mostly clear",,
337650,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2023-07-13,22:16:56,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
