ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
277735,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.2513,-91.632105,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288335,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2021-06-14,12:10:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310265,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2022-06-06,17:11:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334826,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2023-06-08,09:53:40,"1460 Douglas Ct, Marion",42.04005950666667,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334827,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2023-06-08,09:50:54,"1460 Douglas Ct, Marion",42.04005950666667,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334828,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2023-06-08,09:49:20,"1460 Douglas Ct, Marion",42.04005950666667,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334872,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2023-06-07,10:09:52,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334873,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2023-06-07,10:09:39,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334874,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2023-06-07,10:09:16,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335575,,,,"Oxyopes salticus",None,Iowa,Linn,2023-06-12,13:04:59,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335587,,,,"Oxyopes salticus",None,Iowa,Linn,2023-06-12,15:51:04,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335591,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2023-06-13,16:44:49,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366390,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2024-05-22,09:12:22,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366397,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2024-05-22,09:25:47,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366403,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2024-05-22,09:40:36,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366412,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2024-05-22,09:53:19,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366414,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2024-05-22,09:56:31,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
