ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20528,"Frank Olsen Drawer 44",2014-020865,SPM002776,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26134,"Frank Olsen Drawer 12",2014-026482,SPM002232,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27417,"Frank Olsen Drawer 25",2014-027770,SPM002247,"Eusarca confusaria","Confused Eusarca",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27423,"Frank Olsen Drawer 25",2014-027776,SPM002253,"Eusarca confusaria","Confused Eusarca",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45592,"Frank Olsen Drawer 26",2014-045969,SPM002441,"Scopula limboundata","Large Lace-border Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47429,"Frank Olsen Drawer 45",2014-047807,SPM002775,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48941,"Frank Olsen Drawer 16",2014-049319,SPM002165,"Xanthotype urticaria-sospeta",None,Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
269489,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Howard,2020-07-03,14:10:59,"Hayden Prairie State Wildlife Management Area",43.44102576,-92.38157251,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
