ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19572,"Frank Olsen Drawer 65",2014-019903,SPM037276,"Catocala robinsonii","Robinson's Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19574,"Jim Durbin Drawer 126",2014-019905,SPM002003,"Catocala robinsonii","Robinson's Underwing",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
19575,"Frank Olsen Drawer 61",2014-019906,SPM002004,"Catocala robinsonii","Robinson's Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19576,"Jim Durbin Drawer 126",2014-019907,SPM007213,"Catocala robinsonii","Robinson's Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19577,"Jim Durbin Drawer 126",2014-019908,SPM007215,"Catocala robinsonii","Robinson's Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19578,"Jim Durbin Drawer 126",2014-019909,SPM007216,"Catocala robinsonii","Robinson's Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
108109,"Frank Olsen Drawer 61",2014-108856,,"Catocala robinsonii","Robinson's Underwing",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108583,,2014-109330,,"Catocala robinsonii","Robinson's Underwing",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108596,,2014-109343,,"Catocala robinsonii","Robinson's Underwing",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108597,,2014-109344,,"Catocala robinsonii","Robinson's Underwing",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
110376,,2015-000932,,"Catocala robinsonii","Robinson's Underwing",Iowa,Webster,2014-07-09,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
111359,,2015-001915,,"Catocala robinsonii","Robinson's Underwing",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
132690,,2015-023284,,"Catocala robinsonii","Robinson's Underwing",Iowa,Decatur,2015-08-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132691,,2015-023285,,"Catocala robinsonii","Robinson's Underwing",Iowa,Decatur,2015-09-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
138155,,2016-002700,,"Catocala robinsonii","Robinson's Underwing",Iowa,Story,2009-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,*
184428,,2017-002389,,"Catocala robinsonii","Robinson's Underwing",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184437,,2017-002398,,"Catocala robinsonii","Robinson's Underwing",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184465,,2017-002426,,"Catocala robinsonii","Robinson's Underwing",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222296,"Paul Martsching Collection",2018-020450,,"Catocala robinsonii","Robinson's Underwing",Iowa,Story,2018-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238860,,,,"Catocala robinsonii","Robinson's Underwing",Iowa,Polk,2019-09-21,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241413,,,,"Catocala robinsonii","Robinson's Underwing",Iowa,Johnson,2019-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241502,,,,"Catocala robinsonii","Robinson's Underwing",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247474,,,,"Catocala robinsonii","Robinson's Underwing",Iowa,Allamakee,2016-08-13,,"Red Oak Preserve",,,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
355925,,,,"Catocala robinsonii","Robinson's Underwing",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
