ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164887,,2016-029632,,"Argia moesta","Powdered Dancer",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164912,,2016-029657,,"Argia moesta","Powdered Dancer",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
276803,,2020-001146,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8434
276810,,2020-001153,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8612
277454,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277460,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277522,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277527,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294374,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294378,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328135,-92.10166,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294441,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294447,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294465,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294470,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301655,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2021-06-19,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
301664,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
301740,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2021-07-02,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301810,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2021-07-04,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301817,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2021-07-05,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301822,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
319261,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319468,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2022-09-06,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
