ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11989,,2014-012271,SPM041402,"Penthe obliquata",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18711,,2014-019034,SPM026832,"Penthe obliquata",None,Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40628,"Jim Durbin Drawer 316-25",2014-041005,SPM001139,"Penthe pimelia",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
137413,,2016-001956,,"Penthe pimelia",None,Iowa,Polk,2015-08-14,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137471,,2016-002014,,"Eustrophopsis bicolor",None,Iowa,Johnson,2014-08-20,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145665,,2016-010286,,"Penthe obliquata",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/calm/humid night",,
147127,,2016-011754,,"Penthe obliquata",None,Iowa,Winneshiek,2010-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147223,,2016-011850,,"Synstrophus repandus",None,Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182273,,2017-000234,,"Eustrophopsis bicolor",None,Iowa,Johnson,2014-08-20,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186108,,2017-004069,,"Eustrophopsis bicolor",None,Iowa,Johnson,2014-08-20,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
297873,,,,"Eustrophopsis bicolor",None,Iowa,Johnson,2021-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314823,,,,"Penthe pimelia",None,Iowa,Johnson,2022-05-26,,"MacBride Nature Recreation Area",41.786882,-91.568472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315331,,,,"Eustrophopsis bicolor",None,Iowa,Johnson,2022-06-16,22:46:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315436,,,,"Synstrophus repandus",None,Iowa,Johnson,2022-05-31,23:00:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320347,,,,"Eustrophopsis bicolor",None,Iowa,Johnson,2022-07-15,23:17:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332441,,,,"Eustrophopsis bicolor",None,Iowa,Johnson,2022-08-04,22:52:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366998,,,,"Penthe obliquata",None,Iowa,Linn,2024-06-13,21:17:30,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367005,,,,"Penthe obliquata",None,Iowa,Linn,2024-06-13,21:20:06,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367016,,,,"Penthe obliquata",None,Iowa,Linn,2024-06-13,21:23:26,"Palisades Kepler State Park",41.908442985,-91.502358681667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
