ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6424,,2014-006705,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
64390,,2014-064991,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1993-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64391,,2014-064992,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1993-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64392,,2014-064993,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1990-08-07,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64393,,2014-064994,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1991-07-20,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108042,,2014-108789,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1993-07-10,,"Riverside Bluff",42.512529,-96.471097,"Tim Orwig",adult,Sighting,Sighting,3,,,,,,,,,
108043,,2014-108790,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1993-07-10,,"Riverside Bluff",42.512357,-96.471569,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108044,,2014-108791,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1994-06-25,,"Riverside Bluff",42.512814,-96.471741,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
