ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
430,"Frank Olsen Drawer 50",2014-000430,SPM010757,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
431,"Frank Olsen Drawer 50",2014-000431,SPM010758,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1227,,2014-001227,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12248,"Jim Durbin Drawer 112",2014-012530,SPM042502,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32573,,2014-032945,SPM012854,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
32574,,2014-032946,SPM012855,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
32575,,2014-032947,SPM012856,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
32577,"Jim Durbin Drawer 112",2014-032949,SPM034677,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32579,,2014-032951,SPM037834,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jefferson,2009-08-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32580,"Frank Olsen Drawer 50",2014-032952,SPM002630,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32581,"Frank Olsen Drawer 50",2014-032953,SPM002631,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32582,"Frank Olsen Drawer 50",2014-032954,SPM002632,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32583,"Frank Olsen Drawer 50",2014-032955,SPM002633,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32584,"Frank Olsen Drawer 50",2014-032956,SPM002634,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32585,"Frank Olsen Drawer 50",2014-032957,SPM002635,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32586,"Frank Olsen Drawer 50",2014-032958,SPM002636,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32587,"Frank Olsen Drawer 50",2014-032959,SPM002637,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32588,"Frank Olsen Drawer 50",2014-032960,SPM002638,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2004-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32589,"Frank Olsen Drawer 50",2014-032961,SPM003058,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2004-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32590,,2014-032962,SPM003676,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32591,"Jim Durbin Drawer 112",2014-032963,SPM007204,"Idia lubricalis","Glossy Black Idia Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32592,"Jim Durbin Drawer 112",2014-032964,SPM007205,"Idia lubricalis","Glossy Black Idia Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32593,"Jim Durbin Drawer 112",2014-032965,SPM011930,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jones,2008-08-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
32594,"Jim Durbin Drawer 112",2014-032966,SPM011931,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jones,2008-08-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
32595,"Jim Durbin Drawer 112",2014-032967,SPM011932,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jones,2008-08-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
32596,"Jim Durbin Drawer 112",2014-032968,SPM011933,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jones,2008-08-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
32597,"Frank Olsen Drawer 42",2014-032969,SPM013129,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32598,"Jim Durbin Drawer 112",2014-032970,SPM014321,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32600,"Jim Durbin Drawer 112",2014-032972,SPM014661,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32601,"Jim Durbin Drawer 112",2014-032973,SPM015052,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32602,"Jim Durbin Drawer 112",2014-032974,SPM015286,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32603,"Frank Olsen Drawer 50",2014-032975,SPM016350,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32604,"Jim Durbin Drawer 112",2014-032976,SPM018201,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32605,"Jim Durbin Drawer 112",2014-032977,SPM019888,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2010-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
32606,,2014-032978,SPM019969,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Webster,2010-07-17,,"Fort Dodge, North Woods",42.52472,-94.16694,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32607,"Jim Durbin Drawer 112",2014-032979,SPM022712,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
32608,"Jim Durbin Drawer 112",2014-032980,SPM022719,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
32609,,2014-032981,SPM029899,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32610,"Jim Durbin Drawer 112",2014-032982,SPM033045,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
32611,"Jim Durbin Drawer 112",2014-032983,SPM033046,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
32612,"Jim Durbin Drawer 112",2014-032984,SPM034368,"Idia lubricalis","Glossy Black Idia Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32613,"Jim Durbin Drawer 112",2014-032985,SPM034671,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2013-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32614,,2014-032986,SPM035689,"Idia lubricalis","Glossy Black Idia Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32615,,2014-032987,SPM037491,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Kossuth,2013-08-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
32616,,2014-032988,SPM037835,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jefferson,2009-08-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32618,"Jim Durbin Drawer 112",2014-032990,SPM018659,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32619,"Jim Durbin Drawer 112",2014-032991,SPM018662,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32620,"Jim Durbin Drawer 112",2014-032992,SPM018664,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32621,"Jim Durbin Drawer 112",2014-032993,SPM018674,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66035,,2014-066639,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2011-07-24,,"Coon Creek Wildlife Management Area",43.328988,-91.639786,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66853,,2014-067458,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66932,,2014-067537,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66947,,2014-067552,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66952,,2014-067557,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67222,,2014-067827,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2012-07-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67656,,2014-068261,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2013-07-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109033,,2014-109423,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
111281,,2015-001837,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120428,,2015-010811,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120429,,2015-010812,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120430,,2015-010813,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127101,,2015-017663,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2015-06-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129479,,2015-020069,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
130111,"Jim Durbin Drawer 112",2015-020701,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
132045,,2015-022636,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132046,"Paul Martsching Collection",2015-022637,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132047,"Paul Martsching Collection",2015-022638,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2015-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132048,"Paul Martsching Collection",2015-022639,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132049,,2015-022640,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
135765,,2016-000307,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135766,,2016-000308,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135767,,2016-000309,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2009-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135768,,2016-000310,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2010-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135769,,2016-000311,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2011-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143689,,2016-008435,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Johnson,2014-07-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143782,,2016-008962,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2000-06-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143790,,2016-008970,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2000-07-03,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143791,,2016-008971,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2000-07-03,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143799,,2016-008979,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2000-07-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143828,,2016-009008,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2000-07-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
146767,,2016-011394,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146998,,2016-011625,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146999,,2016-011626,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147001,,2016-011628,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147063,,2016-011690,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
155956,,2016-020701,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698965,-92.043917,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,pond
172248,,2016-036993,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172509,"Jim Durbin Drawer 112",2016-037254,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2016-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
172825,"Jim Durbin Drawer 112",2016-037570,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173821,,2016-038571,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174348,,2016-039098,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
175046,,2016-039796,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
175787,"Paul Martsching Collection",2016-040537,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175788,"Paul Martsching Collection",2016-040538,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181848,,2016-046584,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Johnson,2016-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182759,,2017-000720,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2016-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184742,,2017-002704,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195144,"Jim Durbin Drawer 112",2017-013108,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
204984,,2018-003132,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2005-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204985,,2018-003133,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204986,,2018-003134,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204987,,2018-003135,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2007-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204988,,2018-003136,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2009-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204989,,2018-003137,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2009-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204990,,2018-003138,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2010-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204991,,2018-003139,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2010-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204992,,2018-003140,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2011-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204993,,2018-003141,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2014-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204994,,2018-003142,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
214364,,2018-012520,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214767,,2018-012923,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215094,"Jim Durbin Drawer 112",2018-013250,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
215097,,2018-013253,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,20,78,50,58,2,300,30.02,clear,"10% visible",
216213,,2018-014369,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216506,,2018-014662,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2018-07-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216515,,2018-014671,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Winneshiek,2018-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
223116,"Jim Durbin Drawer 112",2018-021270,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224644,,2018-022806,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,