ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148423,,2016-013168,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086824,-92.345785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148438,,2016-013183,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086986,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152452,,2016-017197,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
154592,,2016-019337,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.192878,-92.269898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162172,,2016-026917,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164782,,2016-029527,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164783,,2016-029528,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164817,,2016-029562,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
319463,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
