ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3749,,2014-004030,,"Limenitis archippus",Viceroy,Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3811,,2014-004092,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3888,,2014-004169,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
115887,,2015-006445,,"Limenitis archippus",Viceroy,Iowa,Benton,2000-05-16,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123913,,2015-014480,,"Limenitis archippus",Viceroy,Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Pt. sunny",,
123964,,2015-014531,,"Limenitis archippus",Viceroy,Iowa,Benton,1987-05-17," moderate winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,,
124008,,2015-014575,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,Sunny,,
124012,,2015-014579,,"Limenitis archippus",Viceroy,Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124023,,2015-014590,,"Limenitis archippus",Viceroy,Iowa,Benton,1987-08-15," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Partly sunny",,
124115,,2015-014682,,"Limenitis archippus",Viceroy,Iowa,Benton,1988-05-28," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124158,,2015-014725,,"Limenitis archippus",Viceroy,Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
144189,,2016-008554,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Benton,1987-06-27,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246922,,,,"Limenitis archippus",Viceroy,Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
246923,,,,"Limenitis archippus",Viceroy,Iowa,Benton,2011-09-07,,Urbana,42.22593,-91.883246,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
