ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4537,,2014-004818,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4625,,2014-004906,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7178,,2014-007459,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2010-08-21,,"Junction of North River and SE Owens Way",41.50618,-93.478406,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7179,,2014-007460,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2011-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
10552,,2014-010834,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2014-07-28,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Badger Creek Mitigation Site
11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1hr"
58652,,2014-059034,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58653,,2014-059035,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58703,,2014-059085,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58764,,2014-059146,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
58771,,2014-059153,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58772,,2014-059154,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58773,,2014-059155,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2006-05-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58774,,2014-059156,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58775,,2014-059157,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58776,,2014-059158,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58940,,2014-059322,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58941,,2014-059323,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59000,,2014-059382,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2005-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59065,,2014-059447,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
59075,,2014-059457,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59076,,2014-059458,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59077,,2014-059459,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59078,,2014-059460,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59079,,2014-059461,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59080,,2014-059462,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59081,,2014-059463,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59082,,2014-059464,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-05-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59083,,2014-059465,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-05-17,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59337,,2014-059719,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59338,,2014-059720,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59339,,2014-059721,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2013-05-27,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59340,,2014-059722,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2012-04-08,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108617,,2014-059784,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2005-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108618,,2014-059785,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108619,,2014-059786,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
108720,,2014-059887,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109552,,2015-000108,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2014-07-28,,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,72,80,70,3,45,29.92,"90% Clear","1/2 new","In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver"
109888,,2015-000444,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109889,,2015-000445,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109901,,2015-000457,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109917,,2015-000473,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
109927,,2015-000483,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
131277,,2015-021868,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,270,,"Sunny-most. sunny",,
131290,,2015-021881,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,75,,,5,45,,"Mostly cloudy",,
138296,,2016-002841,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2012-07-26,,"Hickory Hills County Park",41.182894,-93.610262,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
138297,,2016-002842,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2012-07-26,,"Hickory Hills County Park",41.182894,-93.610262,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
138514,,2016-003060,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2009-07-14,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
139037,,2016-003585,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,
139060,,2016-003608,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-24,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,72,,,,,,Clear,,
139066,,2016-003615,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-09-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Mostly Clear",,
139072,,2016-003621,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139086,,2016-003635,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139104,,2016-003653,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,3,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139125,,2016-003674,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139373,,2016-003935,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-06-17,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
139404,,2016-003966,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-25,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,7,69,,,,,,Clear,,
139540,,2016-004103,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,4,77,,,,,,"Mostly Clear",,
139541,,2016-004104,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,4,77,,,,,,"Mostly Clear",,
139551,,2016-004114,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
139552,,2016-004115,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,4,74,,,,,,Clear,,
139553,,2016-004116,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
139564,,2016-004128,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,
139565,,2016-004129,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
139566,,2016-004130,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
139576,,2016-004140,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,2,0,,,,,,"Mostly Cloudy",,
139577,,2016-004141,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,4,0,,,,,,"Mostly Cloudy",,
139597,,2016-004162,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Partly Cloudy",,
139598,,2016-004163,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Partly Cloudy",,
139602,,2016-004168,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
139959,,2016-004529,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
139998,,2016-004569,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,6,82,,,,,,Overcast,,
139999,,2016-004570,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140018,,2016-004590,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,6,83,,,,,,"Partly Cloudy",,
140031,,2016-004603,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,6,83,,,,,,"Partly Cloudy",,
140044,,2016-004617,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-09-01,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,80,,,,,,Overcast,,
140715,,2016-005293,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-05,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,3,82,,,,,,Overcast,,
140729,,2016-005308,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-08-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Clear",,
140738,,2016-005317,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-09-03,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
142750,,2016-007359,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,Prairie
142766,,2016-007375,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-05,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,82,,,,,,Overcast,,Prairie
142767,,2016-007376,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-05,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,82,,,,,,Overcast,,Prairie
142787,,2016-007396,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,Prairie
142790,,2016-007399,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,8,85,,,,,,"Mostly Cloudy",,Prairie
142792,,2016-007401,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,Prairie
142803,,2016-007413,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,15,83,,,,,,"Mostly Clear",,Prairie
143475,,2016-008098,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143476,,2016-008099,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143491,,2016-008114,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
174169,,2016-038919,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,5,,,,,,,,,
174170,,2016-038920,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,8,,,,,,,,,
180507,,2016-045257,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180508,,2016-045258,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,Male
180509,,2016-045259,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
189626,,2017-007587,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-06-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
189633,,2017-007594,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,3,84,,,Calm,,,Clear,,
189634,,2017-007595,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
189645,,2017-007606,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-06-30,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
189654,,2017-007615,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
189655,,2017-007616,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,Clear,,
189663,,2017-007624,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189664,,2017-007625,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
189665,,2017-007626,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189707,,2017-007668,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-11,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,88,,,Windy,,,Clear,,
189713,,2017-007674,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-16,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Clear",,
189718,,2017-007679,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
189719,,2017-007680,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
189728,,2017-007689,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-06-03,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
189734,,2017-007695,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,91,,,Windy,,,Clear,,
189742,,2017-007703,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,