ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29295,,2014-029648,SPM019817,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29314,,2014-029667,SPM032211,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2012-06-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110322,,2015-000878,,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2014-07-16,,"F. W. Kent Park",41.7276396,-91.7372655," ",adult,,Sighting,1,,,,,,,,,
143696,,2016-008443,,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2014-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
311785,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2022-07-02,14:02:20,"Terry Trueblood Recreation Area",41.6267307,-91.529697,karhy,adult,Sighting,Photograph,1,,,,,,,,,
315534,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2022-06-30,22:56:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334867,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2023-06-12,15:25:25,"Terry Trueblood Recreation Area",41.62219,-91.533313,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
343542,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2023-07-11,22:22:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
