ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
168704,"Jim Durbin Drawer 307-09",2016-033449,,"Dicaelus sculptilis",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
181456,,2016-046433,,"Dicaelus sculptilis",None,Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Mark Brown",adult,,Photograph,1,,,,,,,,,
353776,,,,"Dicaelus sculptilis",None,Minnesota,Anoka,2000-07-26,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354131,,,,"Dicaelus sculptilis",None,Iowa,Winneshiek,1995-06-20,,"Chipera Prairie Park",43.1325,-92.0075,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354132,,,,"Dicaelus sculptilis",None,Iowa,Winneshiek,1996-07-01,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354133,,,,"Dicaelus sculptilis",None,Iowa,Winneshiek,1997-06-23,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355343,,,,"Dicaelus sculptilis",None,Iowa,Winneshiek,2006-07-17,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355344,,,,"Dicaelus sculptilis",None,Iowa,Winneshiek,2005-06-24,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355345,,,,"Dicaelus sculptilis",None,Iowa,Winneshiek,2005-08-04,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355716,,,,"Dicaelus sculptilis",None,Iowa,Howard,1996-06-27,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356579,,,,"Dicaelus sculptilis",None,"South Dakota",Bennett,1993-06-25,,"LaCreek Naionall Wildlife Refuge",43.099,-101.565,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358277,,,,"Dicaelus sculptilis",None,Iowa,Allamakee,2007-06-08,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358278,,,,"Dicaelus sculptilis",None,Iowa,Allamakee,2005-06-20,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359086,,,,"Dicaelus sculptilis",None,"South Dakota",Pennington,2003-07-03,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359087,,,,"Dicaelus sculptilis",None,"South Dakota",Pennington,1995-05-22,,"Wheaton College Science Station",43.061667,-103.409167,"Leighton Helwig",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359088,,,,"Dicaelus sculptilis",None,"South Dakota",Pennington,1996-06-12,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359089,,,,"Dicaelus sculptilis",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359090,,,,"Dicaelus sculptilis",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
