ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6277,,2014-006558,,"Vanessa cardui","Painted Lady",Iowa,"Black Hawk",1950-09-10,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63947,,2014-064548,,"Vanessa cardui","Painted Lady",Iowa,"Black Hawk",1993-06-25,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63948,,2014-064549,,"Vanessa cardui","Painted Lady",Iowa,"Black Hawk",1994-05-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
63949,,2014-064550,,"Vanessa cardui","Painted Lady",Iowa,"Black Hawk",1993-06-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63950,,2014-064551,,"Vanessa cardui","Painted Lady",Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63951,,2014-064552,,"Vanessa cardui","Painted Lady",Iowa,"Black Hawk",1994-04-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63952,,2014-064553,,"Vanessa cardui","Painted Lady",Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63953,,2014-064554,,"Vanessa cardui","Painted Lady",Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63954,,2014-064555,,"Vanessa cardui","Painted Lady",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63955,,2014-064556,,"Vanessa cardui","Painted Lady",Iowa,"Black Hawk",2008-06-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315," ",adult,Sighting,Sighting,1,,,,,,,,,
