ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10829,"Jim Durbin Drawer 349",2014-011111,SPM003390,"Amphicerus bicaudatus","Apple Twig Borer",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10858,"Jim Durbin Drawer 314-10",2014-011140,SPM004755,"Lyctus undetermined",None,Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10892,"Jim Durbin Drawer 314-10",2014-011174,SPM006632,"Lyctus undetermined",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10927,"Jim Durbin Drawer 316",2014-011209,SPM009123,"Lichenophanes bicornis",None,Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898516,-91.482948,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11752,,2014-012034,SPM040722,"Lichenophanes bicornis",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17884,"Jim Durbin Drawer 316",2014-018184,SPM006625,"Lichenophanes bicornis",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17885,"Jim Durbin Drawer 316",2014-018185,SPM006631,"Lichenophanes bicornis",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17886,"Jim Durbin Drawer 316",2014-018186,SPM006703,"Lichenophanes bicornis",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18714,,2014-019037,SPM028187,"Lichenophanes bicornis",None,Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35986,"Jim Durbin Drawer 316",2014-036360,SPM003389,"Lichenophanes bicornis",None,Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
170749,,2016-035494,,"Lichenophanes bicornis",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
172219,,2016-036964,,"Lichenophanes bicornis",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
213887,,2018-012043,,"Lichenophanes bicornis",None,Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
232566,,2019-007279,,"Lichenophanes bicornis",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
268441,,,,"Lichenophanes bicornis",None,Iowa,Linn,2020-06-30,21:13:25,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269227,,,,"Lichenophanes bicornis",None,Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
287266,"Jim Durbin Drawer 314-11",2021-000077,,"Lyctinae undetermined","Powder-post Beetles",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.012171,-91.567609,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
310138,,,,"Lichenophanes bicornis",None,Iowa,Linn,2022-06-12,20:49:34,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310189,,,,"Lichenophanes bicornis",None,Iowa,Linn,2022-06-12,20:25:12,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310835,,,,"Lichenophanes bicornis",None,Iowa,Linn,2022-06-24,21:57:29,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311622,,,,"Lichenophanes bicornis",None,Iowa,Linn,2022-07-02,20:34:46,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311981,,,,"Lichenophanes bicornis",None,Iowa,Linn,2022-07-12,21:22:06,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
334664,,,,"Lichenophanes bicornis",None,Iowa,Linn,2023-05-30,21:16:16,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
336078,,,,"Lichenophanes bicornis",None,Iowa,Linn,2023-06-29,21:30:05,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336396,,,,"Lichenophanes bicornis",None,Iowa,Linn,2023-07-03,21:22:08,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336577,,,,"Lichenophanes bicornis",None,Iowa,Linn,2023-07-03,22:14:05,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337145,,,,"Lyctus undetermined",None,Iowa,Linn,2023-07-08,21:51:23,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337753,,,,"Lichenophanes bicornis",None,Iowa,Linn,2023-07-16,21:30:41,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
341050,,,,"Xylobiops basilaris","Red-shouldered Bostrichid",Iowa,Linn,2023-08-31,20:23:26,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
366910,,,,"Lichenophanes bicornis",None,Iowa,Linn,2024-06-13,20:20:07,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
366934,,,,"Lichenophanes bicornis",None,Iowa,Linn,2024-06-13,20:40:07,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
366984,,,,"Lichenophanes bicornis",None,Iowa,Linn,2024-06-13,21:07:54,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
