ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2191,,2014-002472,,"Celastrina neglecta","Summer Azure",Iowa,Emmet,1950-06-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3402,,2014-003683,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3489,,2014-003770,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Emmet,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3962,,2014-004243,,"Plebejus melissa","Melissa Blue",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3997,,2014-004278,,"Tharsalea dione","Gray Copper",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4078,,2014-004359,,"Tharsalea hyllus","Bronze Copper",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5643,,2014-005924,,"Satyrium calanus","Banded Hairstreak",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5696,,2014-005977,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Emmet,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5752,,2014-006033,,"Satyrium titus","Coral Hairstreak",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51359,,2014-051741,,"Celastrina neglecta","Summer Azure",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51507,,2014-051889,,"Celastrina neglecta","Summer Azure",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51508,,2014-051890,,"Celastrina neglecta","Summer Azure",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51509,,2014-051891,,"Celastrina neglecta","Summer Azure",Iowa,Emmet,1986-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51581,,2014-051963,,"Celastrina neglecta","Summer Azure",Iowa,Emmet,1986-06-21,,Estherville,43.402005,-94.843893,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55858,,2014-056240,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55859,,2014-056241,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55860,,2014-056242,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Emmet,2004-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
56649,,2014-057031,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Emmet,1973-06-08,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
56650,,2014-057032,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Emmet,1973-06-06,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
57709,,2014-058091,,"Plebejus melissa","Melissa Blue",Iowa,Emmet,1989-06-18,,Estherville,43.401984,-94.844065,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57710,,2014-058092,,"Plebejus melissa","Melissa Blue",Iowa,Emmet,1989-06-18,,Estherville,43.402192,-94.84415,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62225,,2014-062826,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Emmet,1992-07-08,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
62252,,2014-062853,,"Satyrium titus","Coral Hairstreak",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
62253,,2014-062854,,"Satyrium titus","Coral Hairstreak",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62254,,2014-062855,,"Satyrium titus","Coral Hairstreak",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62255,,2014-062856,,"Satyrium titus","Coral Hairstreak",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
309503,,,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Emmet,2022-05-14,"11:20 AM",Redacted,Redacted,Redacted,"Judy Erickson",adult,Sighting,Photograph,1,"76 degrees F",,,"20 mph",West,,,,
309504,,,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Emmet,2022-05-14,"9:50 AM",Redacted,Redacted,Redacted,"Judy Erickson",,,Photograph,1,"74 degrees F",,,"13 mph",WSW,,"30% cloudy",,
327973,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Emmet,2022-06-22,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
328346,,,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Emmet,2022-05-14,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Partly Cloudy",,
328347,,,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Emmet,2022-06-08,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
