ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6185,,2014-006466,,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Iowa,Jefferson,2013-05-14,,Fairfield,41.0072222,-91.965833," BAMONA",adult,,Sighting,1,,,,,,,,,
48152,"Jim Durbin Drawer 053",2014-048530,SPM008431,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48153,"Jim Durbin Drawer 053",2014-048531,SPM014433,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48154,"Jim Durbin Drawer 053",2014-048532,SPM014436,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48155,"Jim Durbin Drawer 053",2014-048533,SPM014440,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48156,"Jim Durbin Drawer 053",2014-048534,SPM014441,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48157,"Jim Durbin Drawer 053",2014-048535,SPM014901,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48158,"Jim Durbin Drawer 053",2014-048536,SPM014902,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48159,"Frank Olsen Drawer 11",2014-048537,SPM031741,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48160,"Jim Durbin Drawer 053",2014-048538,SPM033738,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
71831,"Frank Olsen Drawer 11",2014-072438,,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110318,,2015-000874,,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Iowa,Jefferson,2013-05-14,,Fairfield,41.0072222,-91.9658333," ",adult,,Sighting,1,,,,,,,,,
195082,,2017-013046,,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224952,,2018-022640,,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
