ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26207,,2014-026555,SPM025494,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2011-07-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26208,,2014-026556,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2011-07-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
219911,,2018-017879,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2018-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219963,,2018-017931,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225575,,2019-000487,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2018-08-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
270133,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2020-07-27,5:42:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298133,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2021-09-28,22:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298233,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2021-08-06,21:24:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315430,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2022-05-31,22:12:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318798,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2022-07-08,22:49:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330977,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2022-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332174,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2022-08-24,21:39:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332993,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2022-08-30,06:11:40,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333237,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2022-08-15,06:14:02,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333308,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2022-08-11,06:20:12,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343607,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2023-07-04,07:20:37,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347574,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2023-08-20,05:55:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347625,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Johnson,2023-08-19,23:21:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
