ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2113,,2014-002394,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1950-05-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2114,,2014-002395,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619688,-91.218672," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
7822,,2014-008103,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7823,,2014-008104,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1738889,-91.2211111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7824,,2014-008105,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1727778,-91.2216667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51335,,2014-051717,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1987-07-10,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51340,,2014-051722,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1987-06-30,,"Pool Slough Wildlife Management Area",43.495821,-91.282811,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51341,,2014-051723,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1987-05-01,,Lansing,43.36088,-91.21897,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51348,,2014-051730,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1987-05-01,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
112584,,2015-003142,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112585,,2015-003143,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112586,,2015-003144,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1998-05-14,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130923,,2015-021514,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,1,80,,,2,180,,"30-55% sun",,
130943,,2015-021534,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,2,78,,,8,0,,"60-75% sun",,
131349,,2015-021940,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,6,180,,"10-20% sun",,
224983,,2018-022968,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2018-06-07,,"Clear Creek Fen",43.452815,-91.424687,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224984,,2018-022969,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2018-06-07,,"Clear Creek Fen",43.452815,-91.424687,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
353922,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1987-06-30,,"Chimney Rock Prairie",43.4675,-91.325,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355785,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2007-05-26,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356710,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1987-01-01,,"Lansing Township",43.382555,-91.282124,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358077,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1987-01-01,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358592,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2014-07-23,,"Mile Long Prairie",43.4065,-91.563833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358843,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359305,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2013-06-13,,"Zoll's Mountain Hill Prairie",43.439333,-91.3315,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
