ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12299,,2014-012581,SPM042647,"Gretchena amatana",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25445,"Jim Durbin Drawer 016",2014-025792,SPM014865,"Gretchena amatana",None,Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25996,"Jim Durbin Drawer 016",2014-026344,SPM015435,"Gretchena amatana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25997,"Jim Durbin Drawer 016",2014-026345,SPM015436,"Gretchena amatana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28678,"Jim Durbin Drawer 016",2014-029031,SPM010158,"Gretchena amatana",None,Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28679,"Frank Olsen Drawer 49",2014-029032,SPM013331,"Gretchena amatana",None,Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28680,"Frank Olsen Drawer 49",2014-029033,SPM013332,"Gretchena amatana",None,Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28681,"Jim Durbin Drawer 016",2014-029034,SPM014234,"Gretchena amatana",None,Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28682,"Frank Olsen Drawer 49",2014-029035,SPM016048,"Gretchena amatana",None,Iowa,Linn,2009-03-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28683,"Jim Durbin Drawer 016",2014-029036,SPM017530,"Gretchena amatana",None,Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28684,"Jim Durbin Drawer 016",2014-029037,SPM017531,"Gretchena amatana",None,Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28685,"Jim Durbin Drawer 016",2014-029038,SPM017555,"Gretchena amatana",None,Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28686,"Jim Durbin Drawer 016",2014-029039,SPM017628,"Gretchena amatana",None,Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28687,"Jim Durbin Drawer 016",2014-029040,SPM017630,"Gretchena amatana",None,Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28688,"Jim Durbin Drawer 016",2014-029041,SPM017988,"Gretchena amatana",None,Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28689,"Jim Durbin Drawer 016",2014-029042,SPM018004,"Gretchena amatana",None,Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28690,"Jim Durbin Drawer 016",2014-029043,SPM018012,"Gretchena amatana",None,Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28691,"Jim Durbin Drawer 016",2014-029044,SPM018396,"Gretchena amatana",None,Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28692,"Jim Durbin Drawer 016",2014-029045,SPM021317,"Gretchena amatana",None,Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28693,"Jim Durbin Drawer 016",2014-029046,SPM021328,"Gretchena amatana",None,Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28694,"Jim Durbin Drawer 016",2014-029047,SPM021330,"Gretchena amatana",None,Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28695,"Jim Durbin Drawer 016",2014-029048,SPM021333,"Gretchena amatana",None,Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28696,"Jim Durbin Drawer 016",2014-029049,SPM021336,"Gretchena amatana",None,Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28697,"Jim Durbin Drawer 016",2014-029050,SPM021374,"Gretchena amatana",None,Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28698,"Jim Durbin Drawer 016",2014-029051,SPM022886,"Gretchena amatana",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41502,"Jim Durbin Drawer 016",2014-041879,SPM011539,"Gretchena amatana",None,Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
223271,,2018-021428,,"Gretchena amatana",None,Iowa,Kossuth,2018-05-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
225037,"Jim Durbin Drawer 016",2019-000031,,"Gretchena amatana",None,Iowa,Winneshiek,2018-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
265141,,,,"Gretchena amatana",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
321580,"Paul Martsching Collection 1",2023-000030,,"Gretchena amatana",None,Iowa,Story,2022-07-03,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
