ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1,"Jim Durbin Drawer 120",2014-000001,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.111467,-91.824179,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
3,,2014-000003,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
4,,2014-000004,SPM000101,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
6,"Frank Olsen Drawer 17",2014-000006,SPM010368,"Desmia funeralis-maculalis",None,Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
8,"Frank Olsen Drawer 47",2014-000008,SPM010370,"Desmia funeralis-maculalis",None,Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11,"Frank Olsen Drawer 17",2014-000011,SPM010373,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14,,2014-000014,SPM010376,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898659,-91.482734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16,"Jim Durbin Drawer 090",2014-000016,SPM001007,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17,"Frank Olsen Drawer 16",2014-000017,SPM010378,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18,"Frank Olsen Drawer 16",2014-000018,SPM010379,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22,"Frank Olsen Drawer 13",2014-000022,SPM010383,"Campaea perlata","Pale Beauty",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23,"Frank Olsen Drawer 13",2014-000023,SPM010384,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24,"Frank Olsen Drawer 13",2014-000024,SPM010385,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26,"Frank Olsen Drawer 18",2014-000026,SPM010387,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27,"Jim Durbin Drawer 087",2014-000027,SPM001008,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28,"Frank Olsen Drawer 18",2014-000028,SPM010388,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29,"Frank Olsen Drawer 18",2014-000029,SPM010389,"Metanema inatomaria","Pale Metanema",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32,"Frank Olsen Drawer 18",2014-000032,SPM010392,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34,"Frank Olsen Drawer 18",2014-000034,SPM010394,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38,"Jim Durbin Drawer 077",2014-000038,SPM001009,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42,"Frank Olsen Drawer 25",2014-000042,SPM010401,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43,"Frank Olsen Drawer 25",2014-000043,SPM010402,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46,"Frank Olsen Drawer 20",2014-000046,SPM010405,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47,"Frank Olsen Drawer 20",2014-000047,SPM010406,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48,"Frank Olsen Drawer 20",2014-000048,SPM010407,"Patalene olyzonaria","Juniper Geometer",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49,"Jim Durbin Drawer 077",2014-000049,SPM001010,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50,"Jim Durbin Drawer 067",2014-000050,SPM010408,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
51,"Frank Olsen Drawer 20",2014-000051,SPM010409,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
52,"Frank Olsen Drawer 20",2014-000052,SPM010410,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
53,"Frank Olsen Drawer 20",2014-000053,SPM010411,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
56,"Frank Olsen Drawer 20",2014-000056,SPM010414,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
57,"Frank Olsen Drawer 20",2014-000057,SPM010415,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
60,,2014-000060,SPM001011,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
61,"Frank Olsen Drawer 26",2014-000061,SPM010418,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
62,"Frank Olsen Drawer 26",2014-000062,SPM010419,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
63,"Frank Olsen Drawer 26",2014-000063,SPM010420,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64,"Frank Olsen Drawer 26",2014-000064,SPM010421,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66,"Frank Olsen Drawer 26",2014-000066,SPM010423,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67,"Frank Olsen Drawer 26",2014-000067,SPM010424,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
70,"Frank Olsen Drawer 22",2014-000070,SPM010427,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71,"Jim Durbin Drawer 090",2014-000071,SPM001012,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
72,"Frank Olsen Drawer 22",2014-000072,SPM010428,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
74,"Frank Olsen Drawer 27",2014-000074,SPM010430,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
75,"Frank Olsen Drawer 53",2014-000075,SPM010431,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
77,,2014-000077,SPM010433,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
78,"Frank Olsen Drawer 53",2014-000078,SPM010434,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
81,"Frank Olsen Drawer 52",2014-000081,SPM010437,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
82,"Jim Durbin Drawer 133",2014-000082,SPM001013,"Catocala coccinata","Scarlet Underwing",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
89,"Frank Olsen Drawer 51",2014-000089,SPM010444,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
90,"Frank Olsen Drawer 51",2014-000090,SPM010445,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
93,"Jim Durbin Drawer 134",2014-000093,SPM001014,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
94,"Frank Olsen Drawer 51",2014-000094,SPM010448,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
95,"Frank Olsen Drawer 56",2014-000095,SPM010449,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
96,"Frank Olsen Drawer 56",2014-000096,SPM010450,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
99,"Frank Olsen Drawer 55",2014-000099,SPM010453,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2007-06-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
101,"Frank Olsen Drawer 59",2014-000101,SPM010455,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
104,"Jim Durbin Drawer 054",2014-000104,SPM010871,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
105,"Frank Olsen Drawer 36",2014-000105,SPM010458,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108,"Frank Olsen Drawer 30",2014-000108,SPM010461,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
113,"Frank Olsen Drawer 40",2014-000113,SPM010466,"Lemmeria digitalis","Fingered Lemmeria Moth",Iowa,Linn,2007-10-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
115,,2014-000115,SPM000102,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
116,"Jim Durbin Drawer 042",2014-000116,SPM001016,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
117,"Frank Olsen Drawer 35",2014-000117,SPM010468,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
118,"Frank Olsen Drawer 35",2014-000118,SPM010469,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
123,"Frank Olsen Drawer 35",2014-000123,SPM010474,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
127,"Jim Durbin Drawer 110",2014-000127,SPM001017,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
130,"Frank Olsen Drawer 11",2014-000130,SPM010480,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
131,"Frank Olsen Drawer 11",2014-000131,SPM010481,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132,"Frank Olsen Drawer 19",2014-000132,SPM010482,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133,"Frank Olsen Drawer 19",2014-000133,SPM010483,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
134,"Frank Olsen Drawer 11",2014-000134,SPM010484,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135,"Frank Olsen Drawer 19",2014-000135,SPM010485,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
138,"Jim Durbin Drawer 117",2014-000138,SPM001018,"Hypena edictalis","Large Hypena Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
139,"Frank Olsen Drawer 11",2014-000139,SPM010488,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.026626,-91.727541,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
140,"Frank Olsen Drawer 19",2014-000140,SPM010489,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.026323,-91.72745,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
141,"Frank Olsen Drawer 11",2014-000141,SPM010490,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
142,"Frank Olsen Drawer 11",2014-000142,SPM010491,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143,"Frank Olsen Drawer 11",2014-000143,SPM010492,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-05-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
146,"Frank Olsen Drawer 19",2014-000146,SPM010495,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
147,"Frank Olsen Drawer 19",2014-000147,SPM010496,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
148,"Frank Olsen Drawer 19",2014-000148,SPM010497,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
149,"Jim Durbin Drawer 103",2014-000149,SPM001019,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
150,,2014-000150,SPM010498,"Ectropis crepuscularia","The Small Engrailed",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.895749,-91.482111,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
152,"Frank Olsen Drawer 15",2014-000152,SPM010500,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
153,"Frank Olsen Drawer 15",2014-000153,SPM010501,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
156,"Frank Olsen Drawer 15",2014-000156,SPM010504,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
157,"Frank Olsen Drawer 15",2014-000157,SPM010505,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
163,"Jim Durbin Drawer 056",2014-000163,SPM010510,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
164,"Frank Olsen Drawer 14",2014-000164,SPM010511,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
165,"Frank Olsen Drawer 14",2014-000165,SPM010512,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
166,"Frank Olsen Drawer 14",2014-000166,SPM010513,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
167,"Frank Olsen Drawer 14",2014-000167,SPM010514,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
168,"Frank Olsen Drawer 12",2014-000168,SPM010515,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
169,"Frank Olsen Drawer 12",2014-000169,SPM010516,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
170,"Frank Olsen Drawer 12",2014-000170,SPM010517,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
172,"Frank Olsen Drawer 12",2014-000172,SPM010518,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
173,"Frank Olsen Drawer 12",2014-000173,SPM010519,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
174,"Frank Olsen Drawer 12",2014-000174,SPM010520,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
175,"Frank Olsen Drawer 12",2014-000175,SPM010521,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
176,"Frank Olsen Drawer 12",2014-000176,SPM010522,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Linn,2007-03-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
177,"Frank Olsen Drawer 16",2014-000177,SPM010523,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
178,"Frank Olsen Drawer 16",2014-000178,SPM010524,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
179,,2014-000179,SPM010525,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.895603,-91.48194,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
180,"Frank Olsen Drawer 16",2014-000180,SPM010526,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"