ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147119,,2016-011746,,"Uleiota dubia",None,Iowa,Winneshiek,2010-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147194,,2016-011821,,"Silvanus muticus",None,Iowa,Winneshiek,2011-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147359,,2016-011986,,"Uleiota dubia",None,Iowa,Winneshiek,2012-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147590,,2016-012217,,"Ahasverus advena","Foreign Grain Beetle",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
359221,,,,"Ahasverus advena","Foreign Grain Beetle",Iowa,Winneshiek,2019-09-16,,"Winneshiek County",43.236259,-91.909927,"Kim Powell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359222,,,,"Ahasverus advena","Foreign Grain Beetle",Iowa,Winneshiek,2019-09-16,,"Winneshiek County",43.236259,-91.909927,"Kim Powell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359223,,,,"Ahasverus advena","Foreign Grain Beetle",Iowa,Winneshiek,2019-09-16,,"Winneshiek County",43.236259,-91.909927,"Kim Powell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359224,,,,"Ahasverus advena","Foreign Grain Beetle",Iowa,Winneshiek,2019-09-16,,"Winneshiek County",43.236259,-91.909927,"Kim Powell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
