ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149901,,2016-014646,,"Arigomphus submedianus","Jade Clubtail",Iowa,Scott,1995-05-31,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149906,,2016-014651,,"Arigomphus submedianus","Jade Clubtail",Iowa,Scott,1995-06-03,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149908,,2016-014653,,"Arigomphus submedianus","Jade Clubtail",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149987,,2016-014732,,"Gomphurus externus","Plains Clubtail",Iowa,Scott,1996-07-26,,"Buffalo Shores",41.45382,-90.745811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149991,,2016-014736,,"Gomphurus vastus","Cobra Clubtail",Iowa,Scott,1997-06-09,,"Buffalo Shores",41.45382,-90.745811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157945,,2016-022690,,"Gomphurus vastus","Cobra Clubtail",Iowa,Scott,1997-06-09,,"Buffalo Shores",41.453808,-90.746705,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157951,,2016-022696,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Scott,1997-09-10,,Princeton,41.680825,-90.338693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157954,,2016-022699,,"Stylurus notatus","Elusive Clubtail",Iowa,Scott,1997-09-10,,Princeton,41.680825,-90.338693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157977,,2016-022722,,"Stylurus notatus","Elusive Clubtail",Iowa,Scott,1997-09-10,,Princeton,41.680828,-90.338178,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157978,,2016-022723,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Scott,1997-09-10,,Princeton,41.681213,-90.338693,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
270492,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Scott,2019-07-27,21:02:04,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
293289,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Scott,2018-06-22,,"Nahant Marsh Education Center",41.49054,-90.6361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
