ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
64433,"Jim Durbin Drawer 151",2014-065034,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108389,,2014-109136,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
145497,,2016-010118,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145498,,2016-010119,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145499,,2016-010120,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145813,,2016-010440,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145830,,2016-010457,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145952,,2016-010579,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145976,,2016-010603,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
308730,"Jim Durbin Drawer 151",2022-000003,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Allamakee,2011-07-09,,"Fish Farm Mounds Wildlife Area",43.44423,-91.272885,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
