ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3563,,2014-003844,,"Hyalophora cecropia","Cecropia Moth",Iowa,Marshall,1950-06-20,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
11184,,2014-011466,SPM024984,"Lacinipolia meditata","Thinker Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12658,,2014-012940,SPM036949,"Achyra rantalis","Garden Webworm Moth",Iowa,Marshall,2012-07-30,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
13463,,2014-013745,SPM024140,"Acronicta hasta","Speared Dagger Moth",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
13724,"Frank Olsen Drawer 30",2014-014006,SPM013355,"Acronicta radcliffei",Radcliffe,Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13882,,2014-014164,SPM036935,"Actias luna","Luna Moth",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
14600,"Frank Olsen Drawer 30",2014-014887,SPM012808,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14822,"Frank Olsen Drawer 54",2014-015114,SPM024351,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15109,"Frank Olsen Drawer 37",2014-015405,SPM024585,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15111,"Frank Olsen Drawer 37",2014-015407,SPM024587,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15147,,2014-015443,SPM036956,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2007-05-01,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
15291,"Frank Olsen Drawer 19",2014-015587,SPM025151,"Anavitrinella pampinaria","Common Gray",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15292,"Frank Olsen Drawer 19",2014-015588,SPM025152,"Anavitrinella pampinaria","Common Gray",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15363,,2014-015659,SPM036953,"Anavitrinella pampinaria","Common Gray",Iowa,Marshall,2007-08-09,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
15364,,2014-015660,SPM036968,"Anavitrinella pampinaria","Common Gray",Iowa,Marshall,2006-08-03,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
15864,"Jim Durbin Drawer 117",2014-016162,SPM013543,"Hypena scabra","Green Cloverworm Moth",Iowa,Marshall,2007-08-09,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
15909,"Frank Olsen Drawer 30",2014-016207,SPM012974,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16039,"Frank Olsen Drawer 55",2014-016337,SPM024514,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16040,"Frank Olsen Drawer 55",2014-016338,SPM024515,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17103,,2014-017402,SPM035437,"Ascalapha odorata","Black Witch Moth",Iowa,Marshall,2013-08-02,,"Elmwood County Club",42.02667,-92.9375,"Marshall Ryan",adult,,Photograph,1,,,,,,,,,
17249,,2014-017548,SPM036952,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Marshall,2010-07-07,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
17726,,2014-018026,SPM036975,"Biston betularia","Pepper and Salt Geometer",Iowa,Marshall,1980-06-01,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
18142,,2014-018442,SPM036946,"Caenurgina erechtea","Forage Looper Moth",Iowa,Marshall,2012-07-31,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
18143,,2014-018443,SPM036964,"Caenurgina erechtea","Forage Looper Moth",Iowa,Marshall,2006-08-15,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
18331,,2014-018637,SPM039261,"Callosamia promethea","Promethea Moth",Iowa,Marshall,2013-03-16,,"Roadside, 220th St-x",42.03194,-92.78833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18332,,2014-018638,SPM039263,"Callosamia promethea","Promethea Moth",Iowa,Marshall,2013-03-16,,"Twinkle Hill Prairie",42.06417,-92.85861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18626,,2014-018949,SPM036936,"Campaea perlata","Pale Beauty",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
19798,,2014-020129,SPM013037,"Celypha cespitana","Celypha Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20545,"Frank Olsen Drawer 44",2014-020882,SPM025044,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20546,"Frank Olsen Drawer 44",2014-020883,SPM025045,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20572,,2014-020909,SPM036958,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
20787,,2014-021124,SPM024588,"Autographa precationis","The Common Looper Moth",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
21838,"Frank Olsen Drawer 34",2014-022175,SPM024726,"Condica videns","White-dotted Groundling",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21839,"Frank Olsen Drawer 34",2014-022176,SPM024727,"Condica videns","White-dotted Groundling",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21843,"Frank Olsen Drawer 34",2014-022180,SPM024953,"Condica videns","White-dotted Groundling",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23480,,2014-023826,SPM036955,"Desmia funeralis-maculalis",None,Iowa,Marshall,2007-06-07,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
24241,,2014-024587,SPM036976,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Marshall,1980-06-01,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
24463,"Frank Olsen Drawer 19",2014-024810,SPM012744,"Ectropis crepuscularia","The Small Engrailed",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25364,"Frank Olsen Drawer 49",2014-025711,SPM013329,"Epiblema benignata",None,Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25979,,2014-026327,SPM036971,"Estigmene acrea","Salt Marsh Moth",Iowa,Marshall,2006-07-28,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
27135,,2014-027488,SPM036938,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
27530,,2014-027883,SPM036954,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Marshall,2007-06-15,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
27918,"Frank Olsen Drawer 07",2014-028271,SPM025218,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28851,,2014-029204,SPM036943,"Haematopis grataria","Chickweed Geometer",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
28852,,2014-029205,SPM036957,"Haematopis grataria","Chickweed Geometer",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
28853,,2014-029206,SPM036959,"Haematopis grataria","Chickweed Geometer",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
29270,"Frank Olsen Drawer 52",2014-029623,SPM007417,"Haploa reversa","Reversed Hapola Moth",Iowa,Marshall,1989-07-15,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Tim Orwig",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29506,,2014-029859,SPM036950,"Helicoverpa zea","Corn Earworm Moth",Iowa,Marshall,2011-09-12,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
29618,,2014-029971,SPM036974,"Hellinsia homodactylus",None,Iowa,Marshall,2005-06-16,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
30433,,2014-030794,SPM033248,"Hyalophora cecropia","Cecropia Moth",Iowa,Marshall,1950-06-20,,"Marshall County",42.04071,-92.93758," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
32191,"Frank Olsen Drawer 46",2014-032563,SPM025033,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32223,,2014-032595,SPM036940,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
32874,"Frank Olsen Drawer 11",2014-033246,SPM024536,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33094,"Frank Olsen Drawer 40",2014-033466,SPM013173,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33145,"Frank Olsen Drawer 40",2014-033517,SPM025206,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33146,"Frank Olsen Drawer 40",2014-033518,SPM025207,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33147,"Frank Olsen Drawer 40",2014-033519,SPM025208,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33677,"Frank Olsen Drawer 59",2014-034049,SPM024699,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33801,"Frank Olsen Drawer 01",2014-034173,SPM012984,"Leucania linda","Linda Wainscot Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33854,"Frank Olsen Drawer 01",2014-034226,SPM024958,"Leucania multilinea","Many-Lined Wainscot",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34501,"Frank Olsen Drawer 43",2014-034874,SPM024923,"Lobophora nivigerata","Powered Bigwig Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34583,"Frank Olsen Drawer 45",2014-034956,SPM013074,"Lomographa vestaliata","White Spring Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34872,,2014-035245,SPM036966,"Lygropia rivulalis","Bog Lygropia",Iowa,Marshall,2006-08-03,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
35287,"Frank Olsen Drawer 41",2014-035660,SPM013155,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35422,"Frank Olsen Drawer 21",2014-035795,SPM024318,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35423,"Frank Olsen Drawer 21",2014-035796,SPM024319,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35662,,2014-036036,SPM036969,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Marshall,2006-08-03,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
35973,,2014-036347,SPM036962,"Melanolophia signataria","Signate Melanolophia",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
37414,"Frank Olsen Drawer 45",2014-037788,SPM013080,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37502,,2014-037876,SPM036944,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Marshall,2013-08-12,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
37503,,2014-037877,SPM036970,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Marshall,2006-07-28,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
38175,"Frank Olsen Drawer 05",2014-038549,SPM013269,"Ogdoconta cinereola","Common Pinkband",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38180,"Frank Olsen Drawer 05",2014-038554,SPM013370,"Ogdoconta cinereola","Common Pinkband",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38219,"Frank Olsen Drawer 05",2014-038593,SPM024603,"Ogdoconta cinereola","Common Pinkband",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38798,,2014-039172,SPM019725,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Marshall,2010-08-20,,Marshalltown,42.04,-92.9066,"traci s",adult,,Photograph,1,,,,,,,,,
38807,,2014-039181,SPM036972,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Marshall,2006-06-15,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
39199,,2014-039573,SPM012727,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39233,,2014-039607,SPM016621,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Marshall,2007-08-09,,Marshalltown,42.04,-92.9066,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39300,,2014-039674,SPM036967,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Marshall,2006-08-03,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
39325,,2014-039699,SPM036961,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
40174,"Frank Olsen Drawer 35",2014-040551,SPM024596,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40533,,2014-040910,SPM036942,"Patalene olyzonaria","Juniper Geometer",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
41352,"Frank Olsen Drawer 42",2014-041729,SPM013132,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41658,"Frank Olsen Drawer 48",2014-042035,SPM013047,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41852,"Frank Olsen Drawer 56",2014-042229,SPM024684,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42344,"Frank Olsen Drawer 49",2014-042721,SPM013341,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42627,,2014-043004,SPM036945,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Marshall,2013-08-08,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
42628,,2014-043005,SPM036965,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Marshall,2006-08-15,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
43047,"Frank Olsen Drawer 41",2014-043424,SPM013162,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43053,"Frank Olsen Drawer 41",2014-043430,SPM025184,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43057,,2014-043434,SPM036963,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Marshall,2006-08-19,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
43131,,2014-043508,SPM024136,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephen Cresswell",adult,,Photograph,1,,,,,,,,,
43351,"Frank Olsen Drawer 20",2014-043728,SPM024377,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44296,"Frank Olsen Drawer 40",2014-044673,SPM016156,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Marshall,2009-04-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44466,"Frank Olsen Drawer 48",2014-044843,SPM025020,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45133,"Frank Olsen Drawer 04",2014-045510,SPM024961,"Schinia arcigera","Arcigera Flower Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45134,"Frank Olsen Drawer 04",2014-045511,SPM024962,"Schinia arcigera","Arcigera Flower Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45616,"Frank Olsen Drawer 26",2014-045993,SPM012770,"Scopula limboundata","Large Lace-border Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45700,"Frank Olsen Drawer 44",2014-046077,SPM024912,"Scopula limboundata","Large Lace-border Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46447,"Frank Olsen Drawer 24",2014-046824,SPM024344,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46773,"Frank Olsen Drawer 56",2014-047151,SPM024473,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46775,"Frank Olsen Drawer 56",2014-047153,SPM024475,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46803,,2014-047181,SPM036939,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
46961,"Frank Olsen Drawer 47",2014-047339,SPM020460,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47478,"Frank Olsen Drawer 45",2014-047856,SPM025039,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47520,,2014-047898,SPM036937,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
47846,"Frank Olsen Drawer 44",2014-048224,SPM012850,"Timandra amaturaria","Cross-lined Waved",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48056,,2014-048434,SPM036973,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Marshall,2005-06-16,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
48366,,2014-048744,SPM036951,"Udea rubigalis","Celery Leaftier Moth",Iowa,Marshall,2010-07-31,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
48496,"Frank Olsen Drawer 47",2014-048874,SPM025141,"Urola nivalis","Snowy Urola",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48648,"Frank Olsen Drawer 43",2014-049026,SPM024927,"Virbia immaculata","Immaculate Holomelina",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49002,,2014-049380,SPM036941,"Xanthotype urticaria-sospeta",None,Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,