ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
54714,,2014-055096,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
114540,,2015-005098,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114560,,2015-005118,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,1998-06-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114561,,2015-005119,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2001-07-04,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114562,,2015-005120,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
127772,,2015-018362,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127802,,2015-018392,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,3,,,,,,,,,
168711,,2016-033456,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,50,,,,,,,,,
180334,,2016-045084,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-05-19,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Parcel next to road"
181073,,2016-045823,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-09-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
183789,,2017-001750,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-05-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183802,,2017-001763,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-06-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184321,,2017-002282,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-09-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208844,,2018-007000,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2017-05-13,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,2,83,,,7,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208845,,2018-007010,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2017-05-31,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,2,73,,,7,,,Overcast,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
228465,,2019-003187,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2018-05-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
240433,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3," 72-76",,,0-5,0,," 40-20-40% sun",,
240568,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 79-81",,,0-6,45,," mostly sun",,
248643,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2019-05-25,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248645,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2019-06-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
254949,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,Clear,,
254950,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Overcast,,
274487,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
280876,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2020-05-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280880,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2020-06-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307779,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2021-05-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307791,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2021-05-23,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307948,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331200,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2022-05-29,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349636,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2023-05-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
