ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1776,,2014-002057,,"Ancyloxypha numitor","Least Skipper",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1961,,2014-002242,,"Atalopedes campestris",Sachem,Iowa,Mahaska,1950-09-10,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2909,,2014-003190,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3030,,2014-003311,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Mahaska,1950-05-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3221,,2014-003502,,"Euphyes vestris","Dun Skipper",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4721,,2014-005002,,"Pholisora catullus","Common Sootywing",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5240,,2014-005521,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
275348,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
275649,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.287662,-92.542301,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275650,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.287662,-92.542301,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276176,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276180,,,,"Polites coras","Peck's Skipper",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276184,,,,"Pholisora catullus","Common Sootywing",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
291578,,,,"Lon zabulon","Zabulon Skipper",Iowa,Mahaska,2021-08-13,14:26:44,"Eddyville Cemetery Wetland",41.169397,-92.631823,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
291580,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Mahaska,2021-08-13,10:24:12,"Maskunky Marsh",41.303926,-92.517898,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"The lane off of T67 is public land."
308574,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Mahaska,2021-08-03,,"Maskunky Marsh",41.309337,-92.521872,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
317873,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
320214,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mahaska,2022-07-10,11:20:07,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332496,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mahaska,2022-09-24,12:29:05,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346548,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Mahaska,2023-06-17,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346549,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Mahaska,2023-06-17,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
