ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
201985,,2018-000131,,"Lygaeus turcicus","False Milkweed Bug",Iowa,"Des Moines",2005-08-13,,Burlington,40.81722,-91.14056,"Keith Turrill",adult,,Photograph,1,,,,,,,,,
202014,,2018-000160,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Pottawattamie,2009-06-06,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
202054,,2018-000200,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Jasper,2010-06-19,,Kellogg,41.71805,-92.90742,"John Balaban",adult,,Photograph,1,,,,,,,,,
228042,,2019-002764,,"Lygaeus turcicus","False Milkweed Bug",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229200,,2019-003914,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2018-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229765,,2019-004479,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Jefferson,2018-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249314,,,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
287404,,,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Cedar,2014-09-22,18:26:42,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
289168,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-17,17:44:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289176,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-24,15:30:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289267,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-27,9:13:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289653,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-30,13:01:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291898,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-07-25,10:45:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295168,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-08-07,11:47:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301226,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilkinson Pioneer Park
"
301421,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Marion,2021-10-23,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
301426,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
310693,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-06-25,14:27:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
312252,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-07-10,8:47:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312526,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-07-25,16:55:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312990,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-08-04,14:24:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319797,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320040,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332805,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Johnson,2022-08-27,13:24:13,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333612,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-08-23,14:17:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334877,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-06-07,10:02:42,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335701,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-06-20,13:55:23,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336265,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-06-28,14:01:47,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336362,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-07-02,09:15:29,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336370,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-07-02,10:27:21,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337309,,,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Muscatine,2023-07-10,12:24:45,"Shield Prairie Area",41.47864444,-91.12334222,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
338169,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-07-19,16:24:30,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338397,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Muscatine,2023-07-23,13:55:19,"McKeown Bridge River Access",41.409816,-91.29094258,"Don F. Becker",,,,1,,,,,,,,,"was on milkweed"
338642,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-07-21,9:35:34,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338833,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Jackson,2023-07-19,10:57:22,"Codfish Hollow Prairie",42.073959,-90.566188,"Kenneth Heiar",adult,Sighting,Photograph,3,,,,,,,,,
339277,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-07-31,15:39:34,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339308,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-08-03,16:26:28,"1460 Douglas Ct, Marion",42.040088628333,-91.590927941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342306,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Johnson,2023-05-21,17:13:33,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342642,,,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Johnson,2023-06-21,19:13:00,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344489,,,,"Lygaeus turcicus","False Milkweed Bug",Iowa,"Van Buren",2023-04-08,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344744,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344793,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344910,,,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345272,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Johnson,2023-07-22,08:02:30,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348092,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Story,2023-10-22,,"Story County",42.057087,-93.45551,"John VanDyk",adult,Sighting,Photograph,1,,,,,,,,,
353314,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,2001-09-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353315,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,2001-08-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Anna Rauk",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353316,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,2007-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353317,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,2007-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353318,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,2007-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353531,,,,"Lygaeus kalmii","Small Milkweed Bug",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353532,,,,"Lygaeus kalmii","Small Milkweed Bug",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353643,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,1982-09-22,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,Seiler,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355581,,,,"Lygaeus kalmii","Small Milkweed Bug",Michigan,Kalamazoo,1975-08-01,,"Gull Lake Biological Station-x",42.406869,-85.401238,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356073,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,1995-06-19,,"Hickory Ridge Woods",43.3178,-91.7959,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356380,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,1966-10-01,,"Winneshiek County",43.236259,-91.909927,"Beverly Cash",adult,,,1,,,,,,,,,"Iowa Co. 96"
356381,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,1963-09-28,,"Winneshiek County",43.236259,-91.909927,"J. L. Louden",adult,,,1,,,,,,,,,"Iowa Co. 96"
356644,,,,"Lygaeus kalmii","Small Milkweed Bug",Michigan,Oceana,1987-05-22,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356645,,,,"Lygaeus kalmii","Small Milkweed Bug",Michigan,Oceana,1983-08-08,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359258,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,1963-10-06,,"Winneshiek County",43.236259,-91.909927,"Gary W Lenning",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367247,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2024-06-01,16:06:49,"1460 Douglas Ct, Marion",42.040067071667,-91.590924716667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
