ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214913,,2018-013069,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214927,,2018-013083,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
225384,,2019-000320,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233807,,2019-008519,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233984,,2019-008695,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
316286,,,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2022-07-01,,"MacBride Nature Recreation Area",41.786946,-91.568437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320103,,,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2022-07-07,,"MacBride Nature Recreation Area",41.78685,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342928,,,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2023-06-21,06:10:01,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342970,,,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2023-06-22,06:12:46,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
