ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
129744,,2015-020334,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2011-07-19,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181828,,2016-046557,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2016-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202517,,2018-000663,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2017-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215026,,2018-013182,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233685,,2019-008397,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2019-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279251,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2020-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279294,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2020-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295348,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2021-07-08,22:43:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295506,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2021-06-30,22:08:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295542,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2021-06-28,23:33:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320261,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2022-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320281,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2022-07-16,,"MacBride Nature Recreation Area",41.786882,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320324,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2022-07-16,23:00:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343503,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2023-07-14,22:40:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343531,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2023-07-12,22:45:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345114,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2023-07-24,22:20:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
