ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2670,,2014-002951,,"Danaus plexippus",Monarch,Iowa,Clay,1950-09-10,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2671,,2014-002952,,"Danaus plexippus",Monarch,Iowa,Clayton,1950-09-10,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53729,,2014-054111,,"Danaus plexippus",Monarch,Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53730,,2014-054112,,"Danaus plexippus",Monarch,Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
53731,,2014-054113,,"Danaus plexippus",Monarch,Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
53732,,2014-054114,,"Danaus plexippus",Monarch,Iowa,Clay,1994-07-10,,"Bertram Reservation",42.926646,-95.314272,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
53933,,2014-054315,,"Danaus plexippus",Monarch,Iowa,Clay,2005-08-31,,"Bertram Reservation",42.924858,-95.313994,"Jerry Selby",adult,Sighting,Sighting,102,,,,,,,,,
54149,,2014-054531,,"Danaus plexippus",Monarch,Iowa,Clay,1994-06-27,,"Kirchner Prairie",43.199934,-95.034834,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
109629,,2015-000185,,"Danaus plexippus",Monarch,Iowa,Clay,2014-05-22,3:40-3:52PM,"Garfield Cemetery",42.953639,-94.938951,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,45,,"100% Clear",,"In bloom (in scrubby field immediately north of cemetery):  many dandelions, a few yarrow, a few violets"
114201,,2015-004759,,"Danaus plexippus",Monarch,Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
223523,,2018-021678,,"Danaus plexippus",Monarch,Iowa,Clay,2018-07-01,,"Fen Valley Area",43.015854,-95.018676,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1445-1540, 30-50% sun, 76, NW 3-12"
223560,,2018-021715,,"Danaus plexippus",Monarch,Iowa,Clay,2018-07-03,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,"Building Light",Sighting,3,,,,,,,,,"1225-1300, sunny, 84-85, SE 0-7"
223949,,2018-022104,,"Danaus plexippus",Monarch,Iowa,Clayton,2018-08-18,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1210, 67% sun, 79, NE 0-1"
228673,,2019-003395,,"Danaus plexippus",Monarch,Iowa,Clayton,2018-07-07,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248799,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2019-07-13,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
273283,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1730-1745, mostly sunny, 79, N 0-2"
280792,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308244,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2021-07-17,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
327473,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2022-07-25,,Monona,43.048305,-91.397256,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
327474,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2022-08-04,,Monona,43.048305,-91.397256,IBSN,adult,Sighting,Sighting,4,89,,,Calm,,,Clear,,
331389,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
