ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34122,,2014-034494,SPM012255,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
34164,,2014-034536,SPM035745,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126009,,2015-016577,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126010,,2015-016578,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148737,,2016-013482,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148738,,2016-013483,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148748,,2016-013493,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148749,,2016-013494,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148757,,2016-013502,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-06,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek at Rd X-23"
149581,,2016-014326,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149582,,2016-014327,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149583,,2016-014328,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149584,,2016-014329,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150743,,2016-015488,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150750,,2016-015495,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151544,,2016-016289,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
156688,,2016-021433,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.646623,-91.676785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pond with cattails"
156689,,2016-021434,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.646623,-91.676785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pond with cattails"
159594,,2016-024339,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712907,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159595,,2016-024340,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712939,-91.437879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159605,,2016-024350,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.712842,-91.437535,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159625,,2016-024370,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712972,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159626,,2016-024371,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.713004,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160079,,2016-024824,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504749,-91.379587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160683,,2016-025428,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1996-07-02,,Montrose,40.533427,-91.414201,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160687,,2016-025432,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1995-07-27,,Montrose,40.53348,-91.414303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161673,,2016-026418,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.6451,-91.667615,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161674,,2016-026419,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
163539,,2016-028284,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1996-07-02,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -- bad -  lots of cows"
163560,,2016-028305,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1996-07-02,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - shallow - nice bottom"
163777,,2016-028522,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - sandy"
164250,,2016-028995,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
164262,,2016-029007,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek 6-15 ft. wide  Sandy/gravelly"
165978,,2016-030723,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165979,,2016-030724,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165980,,2016-030725,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165981,,2016-030726,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165982,,2016-030727,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165983,,2016-030728,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165985,,2016-030730,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165986,,2016-030731,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166041,,2016-030786,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166050,,2016-030795,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166057,,2016-030802,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166074,,2016-030819,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-09-15,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166087,,2016-030832,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166100,,2016-030845,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166111,,2016-030856,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-10-01,,"Wilson Lake Park",40.641919,-91.491515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
197210,,2017-015144,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197211,,2017-015145,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197212,,2017-015146,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214140,,2018-012296,,"Libellula needhami","Needham's Skimmer",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214150,,2018-012306,,"Libellula needhami","Needham's Skimmer",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225362,,2019-000298,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2018-06-16,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230154,,2019-004867,,"Libellula incesta","Slaty Skimmer",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269443,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2020-06-21,14:17:57,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269452,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2020-06-21,14:59:11,"Shimek State Forest, Donnellson Unit",40.64520327,-91.66798717,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269465,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292907,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2012-07-28,,"Shimek State Forest, Donnellson Unit",40.63356,-91.66752,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293251,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64501,-91.66752,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293252,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64501,-91.66752,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
301949,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
301951,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
301956,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
302037,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302042,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302046,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302048,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302052,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318863,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2022-05-29,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318865,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318870,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
319320,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
319321,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
319328,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
333747,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
343078,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-25,08:40:49,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343085,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2023-06-25,10:33:24,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343179,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2023-06-25,12:28:18,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343184,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-25,12:05:41,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343194,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2023-06-25,14:14:37,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343203,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2023-06-25,15:20:03,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343205,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-25,15:49:36,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345534,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,3787
345536,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,3870
345769,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345776,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
345784,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345785,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
345792,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345802,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345803,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345804,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346072,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
346080,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-08-12,,"Pollmiller Park",40.7141,-91.436666,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
346086,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-08-12,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346092,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346093,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
347333,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-07-16,08:56:06,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
