ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2586,,2014-002867,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53119,,2014-053501,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2003-07-23,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53599,,2014-053981,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2003-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53600,,2014-053982,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53601,,2014-053983,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,34,,,,,,,,,
53602,,2014-053984,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2008-07-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53603,,2014-053985,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53604,,2014-053986,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53605,,2014-053987,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53606,,2014-053988,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2009-07-07,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
65776,,2014-066378,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109586,,2015-000142,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2014-07-29,10:25-10:55AM,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,3,70,,,1,335,,"50% Clear",,"In bloom:  many white prairie clover, blazing star, many rattlesnake master, purple prairie clover, blue vervain, many bergamot, rough blazing star, flowering spurge, culver?s root, tick trefoil, goldenrod, catnip, leadplant still going, ironweed, butterfly weed, partridge pea.  Also found good supply of dropseed.  "
110122,,2015-000678,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.827308,-94.645426,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
110129,,2015-000685,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.830142,-94.633482,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110135,,2015-000691,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.818824,-94.62939,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
121961,,2015-012520,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2002-07-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,1,73.4,,,2,,,"20 %cloud cover",,
121962,,2015-012521,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2002-08-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,9,80.6,,,9,,,"0 %cloud cover",,
121982,,2015-012543,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2002-08-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,5,82.4,,,9,,,"30 %cloud cover",,
199728,,2017-017206,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2017-04-22,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,67,,,7,45,," M. sunny",,
275195,,,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2020-05-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275831,,,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275842,,,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275858,,,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301023,,,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
