ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
52282,,2014-052664,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52283,,2014-052665,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52284,,2014-052666,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52285,,2014-052667,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
131283,,2015-021874,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,5,80,,,5,270,,"Sunny-most. sunny",,
131300,,2015-021891,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,6,75,,,5,45,,"Mostly cloudy",,
138280,,2016-002825,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2012-05-26,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
138521,,2016-003067,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2009-08-15,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
275128,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2020-06-04,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275331,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
275370,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
275964,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
295585,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2021-06-27,10:50:02,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295592,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2021-06-27,9:38:09,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300478,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,192,,,,,,,,,
318076,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
342395,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2023-05-28,11:02:49,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342397,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2023-05-28,11:03:20,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346532,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
