ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11916,,2014-012198,SPM041181,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35205,"Jim Durbin Drawer 075",2014-035578,SPM000620,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35206,"Frank Olsen Drawer 27",2014-035579,SPM003232,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35207,"Frank Olsen Drawer 27",2014-035580,SPM003233,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35208,"Jim Durbin Drawer 075",2014-035581,SPM004244,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35209,"Jim Durbin Drawer 075",2014-035582,SPM004253,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35210,"Jim Durbin Drawer 075",2014-035583,SPM004270,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35211,"Jim Durbin Drawer 075",2014-035584,SPM004271,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35212,"Jim Durbin Drawer 075",2014-035585,SPM004413,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35213,"Jim Durbin Drawer 075",2014-035586,SPM004420,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35214,"Jim Durbin Drawer 075",2014-035587,SPM004421,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35215,"Jim Durbin Drawer 075",2014-035588,SPM004442,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35216,"Jim Durbin Drawer 075",2014-035589,SPM004444,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35217,"Jim Durbin Drawer 075",2014-035590,SPM004464,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35218,"Jim Durbin Drawer 075",2014-035591,SPM006213,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35219,"Jim Durbin Drawer 075",2014-035592,SPM006480,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35220,"Jim Durbin Drawer 075",2014-035593,SPM006502,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35221,"Jim Durbin Drawer 075",2014-035594,SPM006506,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35222,"Jim Durbin Drawer 075",2014-035595,SPM006508,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35223,"Jim Durbin Drawer 075",2014-035596,SPM006519,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35224,"Jim Durbin Drawer 075",2014-035597,SPM006560,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35225,"Jim Durbin Drawer 075",2014-035598,SPM008833,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35226,"Frank Olsen Drawer 27",2014-035599,SPM012779,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35227,"Frank Olsen Drawer 27",2014-035600,SPM012780,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35228,"Jim Durbin Drawer 075",2014-035601,SPM013955,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35229,"Jim Durbin Drawer 075",2014-035602,SPM014101,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35230,,2014-035603,SPM015959,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
35231,,2014-035604,SPM016635,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2007-05-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35232,,2014-035605,SPM016756,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Clay,2009-06-01,,"Welsh Pioneer Cemetery, Petersen",42.924644,-95.245116,"John Pearson",adult,,Photograph,1,,,,,,,,,
35233,,2014-035606,SPM016992,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35234,"Jim Durbin Drawer 075",2014-035607,SPM017905,"Malacosoma americana","Eastern Tent Caterpiller Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35235,"Jim Durbin Drawer 075",2014-035608,SPM017948,"Malacosoma americana","Eastern Tent Caterpiller Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35236,"Jim Durbin Drawer 075",2014-035609,SPM018241,"Malacosoma americana","Eastern Tent Caterpiller Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35237,,2014-035610,SPM019931,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Dickinson,2010-05-18,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35238,"Frank Olsen Drawer 27",2014-035611,SPM020206,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35239,"Frank Olsen Drawer 27",2014-035612,SPM020207,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35240,"Frank Olsen Drawer 27",2014-035613,SPM020208,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35241,,2014-035614,SPM027797,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35242,"Jim Durbin Drawer 075",2014-035615,SPM028289,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35243,,2014-035616,SPM032204,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Johnson,2012-05-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35244,"Frank Olsen Drawer 27",2014-035617,SPM032847,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35245,"Frank Olsen Drawer 27",2014-035618,SPM036697,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35246,,2014-035619,SPM041205,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35247,,2014-035620,SPM041207,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35248,,2014-035621,SPM041214,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35249,,2014-035622,SPM041257,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35250,,2014-035623,SPM041277,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35251,,2014-035624,SPM041383,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35252,,2014-035625,SPM041734,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64428,"Jim Durbin Drawer 075",2014-065029,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
66518,,2014-067123,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66519,,2014-067124,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67577,,2014-068182,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67637,,2014-068242,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70675,,2014-071282,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
108315,,2014-109062,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
110256,,2015-000812,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2010-04-30,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
111212,,2015-001768,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120654,,2015-011037,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Jefferson,2014-05-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125946,,2015-016514,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126223,,2015-016791,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128688,,2015-019278,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128689,,2015-019279,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2007-05-20,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128690,,2015-019280,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",,,Photograph,1,,,,,,,,,
130265,,2015-020855,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132865,,2015-023459,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Jackson,2015-05-23,,"Maquoketa Caves State Park",42.12242,-90.77458," Moeatiowavoice",adult,,Photograph,1,,,,,,,,,
134076,"Paul Martsching Collection",2015-024670,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134077,"Paul Martsching Collection",2015-024671,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2007-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134078,"Paul Martsching Collection",2015-024672,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134079,"Paul Martsching Collection",2015-024673,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2012-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145281,,2016-009902,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145282,,2016-009903,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
170591,,2016-035336,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170635,,2016-035380,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
175749,"Paul Martsching Collection",2016-040499,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175750,"Paul Martsching Collection",2016-040500,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175751,"Paul Martsching Collection",2016-040501,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175752,"Paul Martsching Collection",2016-040502,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178580,,2016-043330,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 June (20/21 June) hi on 20th was 86 deg; mostly clear; N wind.  21 June 100-315 am CDST 77 deg; N wind 5 mph; mostly cloudy; full Moon; ?rst day of Summer; better than last night."
182711,,2017-000672,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192591,,2017-010552,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192809,,2017-010772,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
197635,,2017-015569,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199986,,2017-017917,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
203735,,2018-001883,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2005-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203736,,2018-001884,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2010-06-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203737,,2018-001885,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2014-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
214817,,2018-012973,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Johnson,2018-06-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214839,,2018-012995,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214934,,2018-013090,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
216906,,2018-015062,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216933,,2018-015089,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217139,,2018-015295,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217411,,2018-015567,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228058,,2019-002780,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
243186,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
271161,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Warren,2020-05-29,7:44,"Jensen Marsh",41.328331,-93.790004,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,"Jensen Marsh"
315477,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Johnson,2022-06-21,,"MacBride Nature Recreation Area",41.786882,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331025,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Howard,2022-06-05,,"Hayden Prairie State Wildlife Management Area",43.441862,-92.381386,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
342865,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Johnson,2023-06-19,06:13:25,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342930,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Johnson,2023-06-21,06:10:35,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356996,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358486,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2009-07-27,,"Roslien Woods",43.322645,-91.819702,"Kirstin Manges",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358719,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359118,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth","South Dakota",Pennington,2003-07-01,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359119,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth","South Dakota",Pennington,2006-06-27,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359120,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth","South Dakota",Pennington,2006-06-27,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"