ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202969,,2018-000917,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2017-05-07,,"Lake Miami Park",41.117662,-92.842659,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202982,,2018-000919,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116845,-93.084811,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203004,,2018-000918,,"Papilio polyxenes","Black Swallowtail",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116846,-93.084812,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228547,,2019-003269,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116855,-93.084821,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281309,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11688,-93.084846,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
300424,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317856,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
317863,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
343123,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2023-05-29,8:28:17,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
