ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1568,,2014-001599,SPM041880,"Callosamia promethea","Promethea Moth",Iowa,Benton,2011-06-24,,"Pleasant Creek State Recreation Area, Benton County",42.1172222,-91.8427778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1663,,2014-001944,,"Anatrytone logan","Delaware Skipper",Iowa,Benton,1950-07-01,,"Benton County",41.997597,-91.885635," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1728,,2014-002009,,"Anavitrinella pampinaria","Common Gray",Iowa,Benton,2012-05-10,,"Benton County",41.9971498,-91.885102," BAMONA",adult,,Sighting,1,,,,,,,,,
1733,,2014-002014,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1817,,2014-002098,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
1818,,2014-002099,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Benton,2012-07-23,,"Benton County",41.9971199,-91.88512," BAMONA",adult,,Sighting,1,,,,,,,,,
1826,,2014-002107,,"Asterocampa celtis","Hackberry Emperor",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1893,,2014-002174,,"Asterocampa clyton","Tawny Emperor",Iowa,Benton,1950-06-30,,"Benton County",41.996592,-91.885162," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2037,,2014-002318,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2079,,2014-002360,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2111,,2014-002392,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971498,-91.88511," BAMONA",adult,,Sighting,1,,,,,,,,,
2115,,2014-002396,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Benton,1950-05-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2151,,2014-002432,,"Callosamia promethea","Promethea Moth",Iowa,Benton,2012-06-09,,"Benton County",41.9971518,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
2174,,2014-002455,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2251,,2014-002531,,"Cercyonis pegala","Common Wood-nymph",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2332,,2014-002613,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Benton,2012-08-23,,"Benton County",41.9971498,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
2335,,2014-002616,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2392,,2014-002673,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2458,,2014-002739,,"Colias eurytheme","Orange Sulphur",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2554,,2014-002835,,"Colias philodice","Clouded Sulphur",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2644,,2014-002925,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885107," BAMONA",adult,,Sighting,1,,,,,,,,,
2655,,2014-002936,,"Danaus plexippus",Monarch,Iowa,Benton,1950-09-10,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2761,,2014-003042,,"Desmia funeralis-maculalis",None,Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
2762,,2014-003043,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Benton,2012-08-23,,"Benton County",41.9971577,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
2768,,2014-003049,,"Eacles imperialis","Imperial Moth",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2869,,2014-003150,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2937,,2014-003218,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997153,-91.88512," BAMONA",adult,,Sighting,1,,,,,,,,,
2938,,2014-003219,,"Erannis tiliaria","Linden Looper Moth",Iowa,Benton,2013-12-04,,"Benton County",41.9971055,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
3074,,2014-003355,,"Eubaphe mendica","The Beggar",Iowa,Benton,2005-06-22,,"Benton County",41.997161,-91.885096," BAMONA",adult,,Sighting,1,,,,,,,,,
3132,,2014-003413,,"Euphyes conspicua","Black Dash",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3292,,2014-003573,,"Pyrisitia lisa","Little Yellow",Iowa,Benton,1950-09-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3361,,2014-003642,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3377,,2014-003658,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3464,,2014-003745,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Benton,2012-09-20,,"Benton County",41.997149,-91.88511," BAMONA",adult,,Sighting,1,,,,,,,,,
3496,,2014-003777,,"Haematopis grataria","Chickweed Geometer",Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885102," BAMONA",adult,,Sighting,1,,,,,,,,,
3499,,2014-003780,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885091," BAMONA",adult,,Sighting,1,,,,,,,,,
3500,,2014-003781,,"Halysidota tessellaris-harrisii",None,Iowa,Benton,2009-08-29,,"Benton County",41.9971538,-91.885102," BAMONA",adult,,Sighting,1,,,,,,,,,
3506,,2014-003787,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Benton,2012-11-10,,"Benton County",41.9971259,-91.885134," BAMONA",adult,,Sighting,1,,,,,,,,,
3625,,2014-003906,,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
3712,,2014-003993,,"Libytheana carinenta","American Snout",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3749,,2014-004030,,"Limenitis archippus",Viceroy,Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3811,,2014-004092,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3888,,2014-004169,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3980,,2014-004261,,"Tharsalea dione","Gray Copper",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4059,,2014-004340,,"Tharsalea hyllus","Bronze Copper",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4155,,2014-004436,,"Lycia ypsilon","Wooly Gray",Iowa,Benton,2012-03-22,,"Benton County",41.997157,-91.885091," BAMONA",adult,,Sighting,1,,,,,,,,,
4163,,2014-004444,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Benton,2012-09-21,,"Benton County",41.9971458,-91.885533," BAMONA",adult,,Sighting,1,,,,,,,,,
4175,,2014-004456,,"Megisto cymela","Little Wood Satyr",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4251,,2014-004532,,"Nathalis iole","Dainty Sulphur",Iowa,Benton,1950-09-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4287,,2014-004568,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2012-06-24,,"Benton County",41.9971518,-91.88511," BAMONA",adult,,Sighting,1,,,,,,,,,
4290,,2014-004571,,"Nomophila nearctica","Lucerne Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971558,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
4409,,2014-004690,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Benton,1950-06-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4463,,2014-004744,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4551,,2014-004832,,"Papilio polyxenes","Black Swallowtail",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4647,,2014-004928,,"Pero honestaria","Honest Pero",Iowa,Benton,2012-05-10,,"Benton County",41.9971478,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
4680,,2014-004961,,"Pholisora catullus","Common Sootywing",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4766,,2014-005047,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4862,,2014-005143,,"Pieris rapae","Cabbage White",Iowa,Benton,1950-07-20,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4957,,2014-005238,,"Lon hobomok","Hobomok Skipper",Iowa,Benton,1950-06-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5055,,2014-005336,,"Polites mystic","Long Dash",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5124,,2014-005405,,"Polites coras","Peck's Skipper",Iowa,Benton,1950-07-30,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5197,,2014-005478,,"Polites themistocles","Tawny-edged Skipper",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5269,,2014-005550,,"Polygonia comma","Eastern Comma",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5397,,2014-005678,,"Polygonia progne","Gray Comma",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5428,,2014-005709,,"Vernia verna","Little Glassywing",Iowa,Benton,1950-06-20,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5460,,2014-005741,,"Pontia protodice","Checkered White",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5537,,2014-005818,,"Burnsius communis","Common Checkered Skipper",Iowa,Benton,1950-09-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5629,,2014-005910,,"Satyrium calanus","Banded Hairstreak",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5737,,2014-006018,,"Satyrium titus","Coral Hairstreak",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5788,,2014-006069,,"Lethe eurydice","Eyed Brown",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5832,,2014-006113,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885096," BAMONA",adult,,Sighting,1,,,,,,,,,
5833,,2014-006114,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2011-06-20,,"Benton County",41.997121,-91.885112," BAMONA",adult,,Sighting,1,,,,,,,,,
5835,,2014-006116,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5894,,2014-006175,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6037,,2014-006318,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997155,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
6038,,2014-006319,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885099," BAMONA",adult,,Sighting,1,,,,,,,,,
6058,,2014-006339,,"Strymon melinus","Gray Hairstreak",Iowa,Benton,1950-08-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6131,,2014-006412,,"Thorybes pylades","Northern Cloudwing",Iowa,Benton,1950-06-20,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6170,,2014-006451,,"Thymelicus lineola","European Skipper",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6189,,2014-006470,,"Vanessa atalanta","Red Admiral",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6276,,2014-006557,,"Vanessa cardui","Painted Lady",Iowa,Benton,1950-09-10,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6347,,2014-006628,,"Vanessa virginiensis","American Lady",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6400,,2014-006681,,"Polites egeremet","Northern Broken-Dash",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
13227,"Frank Olsen Drawer 10",2014-013509,SPM032799,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13681,"Frank Olsen Drawer 31",2014-013963,SPM032583,"Acronicta morula","Ochre Dagger Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13718,"Frank Olsen Drawer 31",2014-014000,SPM032584,"Acronicta ovata","Ovate Dagger Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15135,"Frank Olsen Drawer 37",2014-015431,SPM032049,"Anagrapha falcifera","Celery Looper Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15347,,2014-015643,SPM033090,"Anavitrinella pampinaria","Common Gray",Iowa,Benton,2005-07-07,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
15348,,2014-015644,SPM033091,"Anavitrinella pampinaria","Common Gray",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
15796,,2014-016092,SPM024639,"Antheraea polyphemus","Polyphemus Moth",Iowa,Benton,2011-01-29,,"Red Fox Wildlife Area",42.22889,-92.03917,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15990,,2014-016288,SPM033106,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
15991,,2014-016289,SPM033107,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Benton,2012-07-23,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
16172,"Frank Olsen Drawer 10",2014-016470,SPM031714,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16183,"Frank Olsen Drawer 10",2014-016481,SPM036665,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17100,"Jim Durbin Drawer 122",2014-017399,SPM015874,"Ascalapha odorata","Black Witch Moth",Iowa,Benton,2009-09-24,,"Junction of Hwy 218 and 17th Ave",42.1801,-92.1576,"Jill Balk",adult,,Pinned,1,,,,,,,,,
17237,"Frank Olsen Drawer 10",2014-017536,SPM031971,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17460,"Frank Olsen Drawer 36",2014-017760,SPM032054,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17670,"Frank Olsen Drawer 18",2014-017970,SPM031991,"Besma quercivoraria","Oak Besma",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18137,,2014-018437,SPM033109,"Caenurgina erechtea","Forage Looper Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
18321,,2014-018625,SPM033102,"Callosamia promethea","Promethea Moth",Iowa,Benton,2012-06-09,,"Benton County",41.997,-91.885," unknown",adult,,Sighting,1,,,,,,,,,
18333,,2014-018639,SPM039264,"Callosamia promethea","Promethea Moth",Iowa,Benton,2013-03-24,,"Pleasant Creek State Recreation Area, Benton County",42.11972,-91.84833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18334,,2014-018640,SPM039265,"Callosamia promethea","Promethea Moth",Iowa,Benton,2013-03-24,,"Pleasant Creek State Recreation Area, Benton County",42.12056,-91.84556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18335,,2014-018641,SPM039266,"Callosamia promethea","Promethea Moth",Iowa,Benton,2013-03-24,,"Pleasant Creek State Recreation Area, Benton County",42.12111,-91.84583,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18336,,2014-018642,SPM039267,"Callosamia promethea","Promethea Moth",Iowa,Benton,2013-03-24,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18338,,2014-018659,SPM039664,"Callosamia promethea","Promethea Moth",Iowa,Benton,2011-06-24,,"Pleasant Creek State Recreation Area, Benton County",42.11722,-91.84278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18344,,2014-018667,SPM039678,"Callosamia promethea","Promethea Moth",Iowa,Benton,2011-06-29,,"Pleasant Creek State Recreation Area, Benton County",42.11722,-91.84278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18625,"Frank Olsen Drawer 13",2014-018948,SPM032536,"Campaea perlata","Pale Beauty",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19386,"Frank Olsen Drawer 67",2014-019714,SPM032864,"Catocala neogama","The Bride",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19715,"Frank Olsen Drawer 38",2014-020046,SPM036720,"Catocala ultronia","Ultronia Underwing",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19881,"Frank Olsen Drawer 18",2014-020212,SPM031753,"Cepphis armataria","Scallop Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20027,"Frank Olsen Drawer 21",2014-020358,SPM032328,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20570,,2014-020907,SPM033097,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Benton,2012-08-23,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
20734,"Frank Olsen Drawer 49",2014-021071,SPM036663,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21811,"Frank Olsen Drawer 05",2014-022148,SPM032612,"Condica vecors","Dusky Groundling",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22190,"Frank Olsen Drawer 43",2014-022527,SPM031769,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22191,"Frank Olsen Drawer 43",2014-022528,SPM031770,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22194,"Frank Olsen Drawer 43",2014-022531,SPM032320,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22196,,2014-022533,SPM033099,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
22414,"Frank Olsen Drawer 47",2014-022751,SPM036678,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23040,"Frank Olsen Drawer 54",2014-023384,SPM032333,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23302,"Frank Olsen Drawer 54",2014-023647,SPM032004,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23473,"Frank Olsen Drawer 17",2014-023819,SPM032280,"Desmia funeralis-maculalis",None,Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23475,"Frank Olsen Drawer 17",2014-023821,SPM032525,"Desmia funeralis-maculalis",None,Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23476,,2014-023822,SPM032919,"Desmia funeralis-maculalis",None,Iowa,Benton,2005-06-22,,"Benton County",41.99715,-91.88509,"Adel Zeller",adult,,Photograph,1,,,,,,,,,
23871,,2014-024217,SPM037927,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24078,,2014-024424,SPM033087,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Benton,2012-08-23,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,