ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2495,,2014-002776,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2591,,2014-002872,,"Colias philodice","Clouded Sulphur",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4262,,2014-004543,,"Nathalis iole","Dainty Sulphur",Iowa,Henry,1950-09-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4659,,2014-004940,,"Phoebis sennae","Cloudless Sulphur",Iowa,Henry,1950-08-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4899,,2014-005180,,"Pieris rapae","Cabbage White",Iowa,Henry,1950-07-20,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5477,,2014-005758,,"Pontia protodice","Checkered White",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6436,,2014-006717,,"Zerene cesonia","Southern Dogface",Iowa,Henry,1950-09-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52677,,2014-053059,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
52678,,2014-053060,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
52679,,2014-053061,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52680,,2014-053062,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52681,,2014-053063,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53387,,2014-053769,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53388,,2014-053770,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53389,,2014-053771,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53390,,2014-053772,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
53391,,2014-053773,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53392,,2014-053774,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53393,,2014-053775,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53394,,2014-053776,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-05-17,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53395,,2014-053777,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53396,,2014-053778,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55618,,2014-056000,,"Pyrisitia lisa","Little Yellow",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
55619,,2014-056001,,"Pyrisitia lisa","Little Yellow",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55620,,2014-056002,,"Pyrisitia lisa","Little Yellow",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
55621,,2014-056003,,"Pyrisitia lisa","Little Yellow",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60535,,2014-061136,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
60536,,2014-061137,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,16,,,,,,,,,
60537,,2014-061138,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
60538,,2014-061139,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
60539,,2014-061140,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
60540,,2014-061141,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60541,,2014-061142,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60542,,2014-061143,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60543,,2014-061144,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60544,,2014-061145,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60545,,2014-061146,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60546,,2014-061147,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107529,,2014-108276,,"Phoebis sennae","Cloudless Sulphur",Iowa,Henry,1930-09-28,,"Mount Pleasant",40.982369,-91.542799," Holland",adult,Sighting,Sighting,1,,,,,,,,,
107530,,2014-108277,,"Phoebis sennae","Cloudless Sulphur",Iowa,Henry,1937-10-11,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
108046,,2014-108793,,"Zerene cesonia","Southern Dogface",Iowa,Henry,1944-08-13,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
108750,,2014-059917,,"Phoebis sennae","Cloudless Sulphur",Iowa,Henry,2005-09-12,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108751,,2014-059918,,"Phoebis sennae","Cloudless Sulphur",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
113129,,2015-003687,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2012-04-25,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113500,,2015-004058,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130777,,2015-021367,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2004-07-31,,"Henry County",41.028358,-91.598396,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
138459,,2016-003005,,"Colias eurytheme","Orange Sulphur",Iowa,Henry,2004-07-31,,"Mount Pleasant",40.982369,-91.542799,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
300378,,,,"Colias philodice","Clouded Sulphur",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
