ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11092,"Jim Durbin Drawer 350",2014-011374,SPM017917,"Chrysopilus thoracicus","Golden-backed Snipe Fly","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11152,"Jim Durbin Drawer 350",2014-011434,SPM022043,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144162,-91.450848,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11153,"Jim Durbin Drawer 350",2014-011435,SPM022044,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144146,-91.450848,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
69100,,2014-069707,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
136439,,2016-000981,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144798,,2016-009420,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145666,,2016-010287,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/calm/humid night",,
147174,,2016-011801,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Winneshiek,2011-05-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168710,,2016-033455,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
232755,,2019-007468,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Fayette,2019-06-11,,"240 th and Y Ave",42.9780694,-92.0814667,"Mary Langerman",adult,,Sighting,1,,,,,,,,,
232759,,2019-007472,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Dubuque,2019-06-18,,Dubuque,42.5280235,-90.7264436,"Amethyst Barron",adult,,Sighting,1,,,,,,,,,
334829,,,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Muscatine,2023-06-09,13:27,"Wildcat Den State Park",41.466967,-90.870419,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park"
341298,,,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Scott,2022-06-18,15:04:00,Davenport,41.583638,-90.535055,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
347250,,,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
357259,,,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Winneshiek,2022-06-16,,"Lionberger Environmental Preserve",43.33752,-91.87102,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357260,,,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Winneshiek,2022-06-16,,"Lionberger Environmental Preserve",43.33752,-91.87102,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
