ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3755,,2014-004036,,"Limenitis archippus",Viceroy,Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
115740,,2015-006298,,"Limenitis archippus",Viceroy,Iowa,Cedar,1998-07-11,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115741,,2015-006299,,"Limenitis archippus",Viceroy,Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115742,,2015-006300,,"Limenitis archippus",Viceroy,Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115867,,2015-006425,,"Limenitis archippus",Viceroy,Iowa,Cedar,2010-05-31,,"Rock Creek Timber",41.839249,-91.1829,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115960,,2015-006518,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124601,,2015-015168,,"Limenitis archippus",Viceroy,Iowa,Cedar,1989-09-01," 0-light winds,","Rochester Cemetery",41.665713,-91.140399,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Cloudy,,
142364,,2016-006970,,"Limenitis archippus",Viceroy,Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,"Oak Savannah"
142381,,2016-006988,,"Limenitis archippus",Viceroy,Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142430,,2016-007037,,"Limenitis archippus",Viceroy,Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,81,,,,,,Hazy,,"Oak Savannah"
142472,,2016-007079,,"Limenitis archippus",Viceroy,Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142488,,2016-007095,,"Limenitis archippus",Viceroy,Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,75,,,,,,Clear,,"Oak Savannah"
142525,,2016-007132,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Oak Savannah"
142551,,2016-007159,,"Limenitis archippus",Viceroy,Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142596,,2016-007204,,"Limenitis archippus",Viceroy,Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,97,,,,,,Hazy,,"Oak Savannah"
142630,,2016-007238,,"Limenitis archippus",Viceroy,Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Oak Savannah"
142649,,2016-007257,,"Limenitis archippus",Viceroy,Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142660,,2016-007268,,"Limenitis archippus",Viceroy,Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Oak Savannah"
142668,,2016-007276,,"Limenitis archippus",Viceroy,Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,"Oak Savannah"
142676,,2016-007284,,"Limenitis archippus",Viceroy,Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,64,,,,,,"Mostly Clear",,"Oak Savannah"
142716,,2016-007325,,"Limenitis archippus",Viceroy,Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Hazy,,"Oak Savannah"
142725,,2016-007334,,"Limenitis archippus",Viceroy,Iowa,Cedar,2015-07-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
189479,,2017-007440,,"Limenitis archippus",Viceroy,Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
311795,,,,"Limenitis archippus",Viceroy,Iowa,Cedar,2022-07-09,12:56:22,"Herbert Hoover National Historic Site",41.670698,-91.3496047,karhy,adult,Sighting,Photograph,1,,,,,,,,,
328749,,,,"Limenitis archippus",Viceroy,Iowa,Cedar,2022-07-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
328780,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Cedar,2022-06-18,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
366571,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Cedar,2024-05-29,09:34:34,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
