ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1772,,2014-002053,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7615,,2014-007896,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6444444,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7616,,2014-007897,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5475,-91.6219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7617,,2014-007898,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7618,,2014-007899,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.4372222,-91.4511111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7619,,2014-007900,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,25,,,,,,,,,
7620,,2014-007901,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
7621,,2014-007902,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7622,,2014-007903,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7623,,2014-007904,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7624,,2014-007905,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7625,,2014-007906,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5394444,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7626,,2014-007907,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5461111,-91.6177778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7627,,2014-007908,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5452778,-91.6158333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7628,,2014-007909,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit West",40.5688889,-91.6588889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7629,,2014-007910,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7630,,2014-007911,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7631,,2014-007912,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7632,,2014-007913,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6858333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7633,,2014-007914,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7634,,2014-007915,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7635,,2014-007916,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7636,,2014-007917,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7637,,2014-007918,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-09-12,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7638,,2014-007919,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7639,,2014-007920,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
15461,,2014-015757,SPM001742,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
15464,"Jim Durbin Drawer 024",2014-015760,SPM005107,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15465,"Jim Durbin Drawer 024",2014-015761,SPM005118,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
50462,,2014-050844,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50463,,2014-050845,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
50464,,2014-050846,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50640,,2014-051022,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2006-09-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50641,,2014-051023,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50642,,2014-051024,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50643,,2014-051025,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50644,,2014-051026,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-08-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50645,,2014-051027,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2012-10-03,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68673,,2014-069278,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68710,,2014-069315,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68711,,2014-069316,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68796,,2014-069401,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68797,,2014-069402,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68812,,2014-069417,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68813,,2014-069418,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68814,,2014-069419,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
109561,,2015-000117,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-09-25,"12:55-1:30 PM","Heron Bend Conservation Area",40.589162,-91.419538,"Frank Olsen",adult,Sighting,Sighting,9,72,,,2,180,,"50-80% Clear",,
109604,,2015-000160,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-06-06,1:25-1:55PM,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Frank Olsen",adult,Sighting,Sighting,4,77,,,0,0,,"10% Clear",,"In bloom:  spiderwort, birdfoot trefoil, red clover, daisy fleabane, wild rose.  I was at the SE, S, and SW portions of the lake.    "
109659,,2015-000215,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-06-06,12:20-1:05PM,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,2,79,,,3,0,,"75-50% Clear",,"In bloom:  viburnum, dandelion, tons of short white clover, foxglove beardtongue, canada anemone, black-eyed susan, daisy fleabane, blue flag iris, daisies, yarrow, a few hoary vervain.  Many gnats.  "
110003,,2015-000559,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-09-25,3:05-3:30PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,75,,,0,0,,"100% Clear",,
112018,,2015-002576,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112019,,2015-002577,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112020,,2015-002578,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
112021,,2015-002579,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2002-07-13,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112022,,2015-002580,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112023,,2015-002581,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112024,,2015-002582,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112025,,2015-002583,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2005-05-16,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112026,,2015-002584,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
112027,,2015-002585,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112028,,2015-002586,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
112029,,2015-002587,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112030,,2015-002588,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112031,,2015-002589,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112032,,2015-002590,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112033,,2015-002591,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112034,,2015-002592,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112035,,2015-002593,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112036,,2015-002594,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112037,,2015-002595,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
112038,,2015-002596,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112039,,2015-002597,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112040,,2015-002598,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2012-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112041,,2015-002599,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112042,,2015-002600,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112043,,2015-002601,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-07-01,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112044,,2015-002602,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112045,,2015-002603,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112046,,2015-002604,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112047,,2015-002605,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2000-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112048,,2015-002606,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112051,,2015-002609,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112052,,2015-002610,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112053,,2015-002611,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112054,,2015-002612,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
125975,,2015-016543,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125998,,2015-016566,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126006,,2015-016574,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126008,,2015-016576,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126053,,2015-016621,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126058,,2015-016626,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126066,,2015-016634,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126069,,2015-016637,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126079,,2015-016647,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
130991,,2015-021582,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2015-09-16,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,180,,"mostly sunny",,
180400,,2016-045150,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180940,,2016-045690,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2016-09-12,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180988,,2016-045738,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2016-09-12,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181089,,2016-045839,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2016-09-24,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
183460,,2017-001421,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2015-05-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183760,,2017-001721,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183783,,2017-001744,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183843,,2017-001804,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184151,,2017-002112,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184247,,2017-002208,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2016-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
192284,,2017-010245,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,10,,,,,,,,,
199333,,2017-017276,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,4,65,,,4,300,," P. cloudy",,
199341,,2017-017586,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,12,75,,,3,90,," 100-80% sun",,
199357,,2017-017749,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,7,71,,,2,0,," mostly cloudy",,
199731,,2017-017289,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,1,67,,,2,90,," M. sunny",,
199801,,2017-017789,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-09-19,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,145,," sunny",,
199824,,2017-017768,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,77,,,3,90,," mostly cloudy",,
201861,,2018-000007,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-08-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,
201862,,2018-000008,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-08-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,
202707,,2018-000950,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202708,,2018-001036,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202713,,2018-001288,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
202714,,2018-001345,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223762,,2018-021917,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223771,,2018-021926,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1125-1155, 100-75% sun, 81, W 0-2"
223786,,2018-021941,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2018-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1230, 50% sun, 83, SW 0-3"
224175,,2018-022330,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224193,,2018-022348,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"