ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5879,,2014-006160,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5952,,2014-006233,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6014,,2014-006295,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,1950-07-10,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7429,,2014-007710,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
7430,,2014-007711,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7431,,2014-007712,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7432,,2014-007713,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7433,,2014-007714,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7448,,2014-007729,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2010-09-14,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
7449,,2014-007730,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2011-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7450,,2014-007731,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7453,,2014-007734,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2014-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
7457,,2014-007738,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
7458,,2014-007739,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2009-07-05,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7459,,2014-007740,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2011-07-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7471,,2014-007752,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7473,,2014-007754,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7474,,2014-007755,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2012-07-07,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
62889,,2014-063490,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62890,,2014-063491,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62891,,2014-063492,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63115,,2014-063716,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,1980-07-01,,"Polk County",41.6278,-93.50034,"Lee Miller",adult,Sighting,Sighting,1,,,,,,,,,
64978,,2014-065579,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7196529,-93.6694764,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64979,,2014-065580,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7208726,-93.6690957,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64980,,2014-065581,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7155187,-93.6733678,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64981,,2014-065582,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7193376,-93.6688472,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64982,,2014-065583,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7241904,-93.6682427,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
65742,,2014-066344,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
67773,,2014-068378,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2014-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67794,,2014-068399,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2014-07-27,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107982,,2014-108729,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,1978-06-26,,"Moechley Prairie",41.780233,-93.668399,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
109770,,2015-000326,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
110350,,2015-000906,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-06-24,,"Camp Dodge",41.7008179,-93.7029128," ",adult,Sighting,Sighting,1,,,,,,,,,
122196,,2015-012826,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-07-17,,"Jester Park",41.780487,-93.793916,"Stephanie Shepherd",adult,Sighting,Sighting,2,86,,,1,,,"0 %cloud cover",,
122206,,2015-012836,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-07-17,,"Jester Park",41.781971,-93.79302,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,3,,,"0 %cloud cover",,
122221,,2015-012851,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-06-26,,"Moechley Prairie",41.782926,-93.668326,"Jessica Davis",adult,Sighting,Sighting,1,86,,,5,,,"5 %cloud cover",,
122222,,2015-012852,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-06-26,,"Moechley Prairie",41.782926,-93.668326,"Jessica Davis",adult,Sighting,Sighting,2,87.8,,,5,,,"0 %cloud cover",,
122223,,2015-012853,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-07-17,,"Moechley Prairie",41.782926,-93.668326,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,2,,,"5 %cloud cover",,
122224,,2015-012854,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-07-17,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,3,87.8,,,6,,,"0 %cloud cover",,
122496,,2015-012813,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2002-06-27,,"Big Creek State Park",41.801614,-93.753022,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"0 %cloud cover",,
122499,,2015-012861,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2002-06-27,,"Prairie Flower Recreation Area",41.749501,-93.691096,"Jessica Davis",adult,Sighting,Sighting,1,84.2,,,0,,,"0 %cloud cover",,
129307,,2015-019897,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
139310,,2016-003869,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140238,,2016-004815,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
140246,,2016-004823,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,88,,,,,,Clear,,
140290,,2016-004867,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2015-06-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140296,,2016-004873,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2015-07-04,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140317,,2016-004894,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2015-07-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,87,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140810,,2016-005391,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140819,,2016-005400,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140831,,2016-005412,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140860,,2016-005441,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140933,,2016-005514,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140952,,2016-005533,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
188714,,2017-006675,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188723,,2017-006684,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2016-06-21,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188740,,2017-006701,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188753,,2017-006714,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188794,,2017-006755,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189815,,2017-007776,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2016-06-03,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
189821,,2017-007782,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2016-06-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,"Partly Cloudy",,
189826,,2017-007787,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2016-06-24,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,
189863,,2017-007824,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
208720,,2018-006884,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208735,,2018-006892,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2011-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
208736,,2018-006893,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2011-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
246655,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2011-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
261777,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2017-09-03,16:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Hazy,,
261778,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2018-06-24,15:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Overcast,,
261779,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2018-08-24,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
261780,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
261781,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2019-06-29,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,10,95,,,Calm,,,"Partly Cloudy",,
261782,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,15,88,,,"Relatively Still",,,"Partly Cloudy",,
261783,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,6,84,,,"Moderately Windy",,,"Mostly Cloudy",,
261784,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
261785,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
261925,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2017-06-16,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
261926,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2017-06-27,13:42,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,Clear,,
261927,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2017-07-26,13:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Overcast,,
261928,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2018-07-02,13:16,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
261929,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2018-07-09,10:15,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
261930,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2018-08-12,11:41,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Mostly Clear",,
261931,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2019-07-09,14:08,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,3,88,,,"Moderately Windy",,,"Mostly Clear",,
262006,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2017-06-09,10:51,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,27,,,"Relatively Still",,,"Mostly Clear",,
262007,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2017-06-20,11:28,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,28,,,"Moderately Windy",,,"Mostly Clear",,
262008,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2017-06-27,10:35,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,20,,,"Relatively Still",,,"Mostly Clear",,
262009,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,21,,,"Relatively Still",,,"Mostly Cloudy",,
262010,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,23,,,"Relatively Still",,,"Partly Cloudy",,
262011,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2017-09-12,12:01,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,26,,,Calm,,,"Mostly Clear",,
262012,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
262013,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2018-07-09,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
262068,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,
262069,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
262070,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Cloudy",,
275151,,,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275219,,,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275459,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
286294,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2020-05-15,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,21,,,"Relatively Still",,,"Mostly Clear",,
306724,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-06-29,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Cloudy",,
306731,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-07-04,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,89,,,,,,"Mostly Clear",,
306733,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-07-18,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,9,82,,,,,,"Partly Cloudy",,
306743,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-05-30,14:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,67,,,,,,"Mostly Cloudy",,
306745,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-07-10,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
306750,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-07-02,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,3,87,,,,,,"Partly Cloudy",,
306755,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-07-03,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Mostly Clear",,
306760,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-07-02,8:50,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
306761,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-07-16,9:04,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,69,,,,,,Clear,,
306772,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-07-02,10:04,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,13,79,,,,,,Clear,,
306775,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-06-03,10:10,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
306780,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
306783,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-07-01,10:49,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,12,81,,,,,,Clear,,
306788,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-07-01,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
306790,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-07-16,11:07,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,
306794,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-07-13,11:15,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,5,78,,,,,,Clear,,
306799,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-07-07,11:39,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,
306807,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-07-19,12:10,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
306809,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2021-06-24,12:21,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
306814,,,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2021-07-08,13:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,7,69,,,,,,Overcast,,
306816,,,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2021-06-23,11:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
330558,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2022-06-24,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Partly Cloudy",,
330559,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2022-07-17,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,
330560,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2022-07-14,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,