ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18496,"Jim Durbin Drawer 306-09",2014-018819,SPM019837,"Calosoma sayi","Black Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18505,"Jim Durbin Drawer 306-10",2014-018828,SPM018705,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18506,"Jim Durbin Drawer 306-10",2014-018829,SPM018706,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18507,"Jim Durbin Drawer 306-10",2014-018830,SPM018707,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18508,"Jim Durbin Drawer 306-10",2014-018831,SPM018711,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18689,"Jim Durbin Drawer 307-22",2014-019012,SPM018731,"Lebia viridis",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35679,"Jim Durbin Drawer 306-27",2014-036053,SPM015005,"Tetracha virginica","Virginia Metallic Tiger Beetle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35680,"Jim Durbin Drawer 306-27",2014-036054,SPM015008,"Tetracha virginica","Virginia Metallic Tiger Beetle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
271156,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Fremont,2020-09-04,13:41,"Waubonsie State Park",40.66902,-95.701587,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,"Waubonsie State Park, Sunset Ridge Trail"
277996,,,,"Tetracha virginica","Virginia Metallic Tiger Beetle",Iowa,Fremont,2020-07-27,,"Waubonsie State Park",40.657441,-95.691047,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
288099,,,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2021-06-02,2000,"Waubonsie State Park",40.668065,-95.688463,"Rebecca  Sheldon",adult,Sighting,Photograph,1,,,,,,,,,"Found around dusk at Waubonsie State Park near Hamburg, Iowa. "
301212,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Waubonsie State Park
"
344778,,,,"Cicindela punctulata","Punctured Tiger Beetle",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
