ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
594,"Jim Durbin Drawer 095",2014-000594,SPM010966,"Paraeschra georgica","Georgian Prominent",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
881,"Jim Durbin Drawer 095",2014-000881,SPM001086,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2004-08-31,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
3626,,2014-003907,,"Paraeschra georgica","Georgian Prominent",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3627,,2014-003908,,"Paraeschra georgica","Georgian Prominent",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30052,,2014-030412,SPM021878,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31809,"Jim Durbin Drawer 095",2014-032181,SPM000682,"Paraeschra georgica","Georgian Prominent",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31810,"Jim Durbin Drawer 095",2014-032182,SPM000945,"Paraeschra georgica","Georgian Prominent",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31811,"Jim Durbin Drawer 095",2014-032183,SPM000982,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31812,,2014-032184,SPM003638,"Paraeschra georgica","Georgian Prominent",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31813,"Jim Durbin Drawer 095",2014-032185,SPM004224,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31814,"Jim Durbin Drawer 095",2014-032186,SPM004295,"Paraeschra georgica","Georgian Prominent",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31815,"Jim Durbin Drawer 095",2014-032187,SPM005845,"Paraeschra georgica","Georgian Prominent",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31816,"Jim Durbin Drawer 095",2014-032188,SPM005933,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31817,"Jim Durbin Drawer 095",2014-032189,SPM005936,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31818,"Jim Durbin Drawer 095",2014-032190,SPM005939,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31819,"Jim Durbin Drawer 095",2014-032191,SPM005973,"Paraeschra georgica","Georgian Prominent",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31820,"Jim Durbin Drawer 095",2014-032192,SPM006209,"Paraeschra georgica","Georgian Prominent",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31821,"Frank Olsen Drawer 53",2014-032193,SPM007677,"Paraeschra georgica","Georgian Prominent",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31822,"Frank Olsen Drawer 53",2014-032194,SPM007678,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31823,"Jim Durbin Drawer 095",2014-032195,SPM011824,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31824,"Jim Durbin Drawer 095",2014-032196,SPM013728,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31825,"Jim Durbin Drawer 095",2014-032197,SPM013742,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31826,"Jim Durbin Drawer 095",2014-032198,SPM014793,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31827,"Jim Durbin Drawer 095",2014-032199,SPM014987,"Paraeschra georgica","Georgian Prominent",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31828,"Jim Durbin Drawer 095",2014-032200,SPM015104,"Paraeschra georgica","Georgian Prominent",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31829,"Jim Durbin Drawer 095",2014-032201,SPM015397,"Paraeschra georgica","Georgian Prominent",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31830,"Jim Durbin Drawer 095",2014-032202,SPM015409,"Paraeschra georgica","Georgian Prominent",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31831,"Jim Durbin Drawer 095",2014-032203,SPM015615,"Paraeschra georgica","Georgian Prominent",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31832,"Jim Durbin Drawer 095",2014-032204,SPM015624,"Paraeschra georgica","Georgian Prominent",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31833,"Jim Durbin Drawer 095",2014-032205,SPM015831,"Paraeschra georgica","Georgian Prominent",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
31834,,2014-032206,SPM016254,"Paraeschra georgica","Georgian Prominent",Iowa,Jasper,1994-07-27,,"Neal Smith National Wildlife Refuge",41.55889,-93.27078,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
31835,"Jim Durbin Drawer 095",2014-032207,SPM018643,"Paraeschra georgica","Georgian Prominent",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31836,"Jim Durbin Drawer 095",2014-032208,SPM018644,"Paraeschra georgica","Georgian Prominent",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31837,"Jim Durbin Drawer 095",2014-032209,SPM021680,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31838,,2014-032210,SPM021684,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31839,"Jim Durbin Drawer 095",2014-032211,SPM021879,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31840,"Frank Olsen Drawer 53",2014-032212,SPM024456,"Paraeschra georgica","Georgian Prominent",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31841,"Frank Olsen Drawer 53",2014-032213,SPM024457,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31842,"Frank Olsen Drawer 53",2014-032214,SPM024458,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31843,"Frank Olsen Drawer 53",2014-032215,SPM024459,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31844,"Frank Olsen Drawer 53",2014-032216,SPM032849,"Paraeschra georgica","Georgian Prominent",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31845,,2014-032217,SPM033157,"Paraeschra georgica","Georgian Prominent",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.4049,-95.18492," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
31846,,2014-032218,SPM033329,"Paraeschra georgica","Georgian Prominent",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
31847,,2014-032219,SPM037162,"Paraeschra georgica","Georgian Prominent",Iowa,Story,2006-08-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
31848,,2014-032220,SPM038362,"Paraeschra georgica","Georgian Prominent",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31849,,2014-032221,SPM038978,"Paraeschra georgica","Georgian Prominent",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40648,"Jim Durbin Drawer 095",2014-041025,SPM005977,"Paraeschra georgica","Georgian Prominent",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
70467,,2014-071074,,"Paraeschra georgica","Georgian Prominent",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108237,,2014-108984,,"Paraeschra georgica","Georgian Prominent",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
109524,,2015-000080,,"Paraeschra georgica","Georgian Prominent",Iowa,Pottawattamie,2014-07-31,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
110182,,2015-000738,,"Paraeschra georgica","Georgian Prominent",Iowa,Adair,2014-07-26,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129004,,2015-019594,,"Paraeschra georgica","Georgian Prominent",Iowa,Pottawattamie,2014-07-31,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
130555,,2015-021145,,"Paraeschra georgica","Georgian Prominent",Iowa,Polk,2015-05-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
132965,"Frank Olsen Drawer 53",2015-023559,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135470,,2016-000012,,"Paraeschra georgica","Georgian Prominent",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135471,,2016-000013,,"Paraeschra georgica","Georgian Prominent",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145300,,2016-009921,,"Paraeschra georgica","Georgian Prominent",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
173731,,2016-038481,,"Paraeschra georgica","Georgian Prominent",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
182021,,2016-046769,,"Paraeschra georgica","Georgian Prominent",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182026,,2016-046774,,"Paraeschra georgica","Georgian Prominent",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
194957,,2017-012921,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195033,,2017-012997,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195047,,2017-013011,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2017-07-10,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
200495,,2017-018427,,"Paraeschra georgica","Georgian Prominent",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
201664,,2017-019593,,"Paraeschra georgica","Georgian Prominent",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
204307,,2018-002455,,"Paraeschra georgica","Georgian Prominent",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204308,,2018-002456,,"Paraeschra georgica","Georgian Prominent",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224498,,2018-022635,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224550,,2018-022689,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224579,,2018-022720,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
309007,"Jim Durbin Drawer 095",2022-000276,,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
342000,,,,"Paraeschra georgica","Georgian Prominent",Iowa,Polk,2023-05-27,,"Saylorville Visitor Center",41.7081,-93.671121,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
358749,,,,"Paraeschra georgica","Georgian Prominent",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
