ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42135,,2014-042512,SPM032746,"Phyprosopus callitrichoides","Curve-lined Owlet Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42136,,2014-042513,SPM038478,"Phyprosopus callitrichoides","Curve-lined Owlet Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
111319,,2015-001875,,"Phyprosopus callitrichoides","Curve-lined Owlet Moth",Iowa,Polk,2013-08-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
135895,,2016-000437,,"Phyprosopus callitrichoides","Curve-lined Owlet Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
170110,"Jim Durbin Drawer 120",2016-034855,,"Phyprosopus callitrichoides","Curve-lined Owlet Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,43,53,0,0,30.18,clear,Full,
182439,,2017-000400,,"Phyprosopus callitrichoides","Curve-lined Owlet Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
205296,,2018-003444,,"Phyprosopus callitrichoides","Curve-lined Owlet Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272566,"Paul Martsching Collection",2020-000147,,"Phyprosopus callitrichoides","Curve-lined Owlet Moth",Iowa,Story,2020-07-14,19:18:41,"Ames, Paul",42.014866,-93.614717,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
336199,,,,"Phyprosopus callitrichoides","Curve-lined Owlet Moth",Iowa,Linn,2023-06-29,22:42:40,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
