ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11450,,2014-011732,SPM035388,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
16378,,2014-016676,SPM035401,"Archips grisea","Gray Archips Moth",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
16478,,2014-016776,SPM031534,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
16907,,2014-017206,SPM031240,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Kossuth,2012-08-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
18792,,2014-019115,SPM032102,"Catastega aceriella","Maple Trumpet Skeletonizer Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19839,,2014-020170,SPM035394,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Kossuth,2013-06-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20630,,2014-020967,SPM030007,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20633,,2014-020970,SPM035387,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Kossuth,2013-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20640,,2014-020977,SPM035397,"Choristoneura pinus","Jack Pine Budworm Moth",Iowa,Kossuth,2013-06-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20664,"Frank Olsen Drawer 49",2014-021001,SPM013040,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22840,,2014-023177,SPM035396,"Cydia albimaculana","White-marked Cydia Moth",Iowa,Kossuth,2013-06-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22888,,2014-023225,SPM031540,"Cydia latiferreana","Filbertworm Moth",Iowa,Kossuth,2012-08-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22927,,2014-023264,SPM035402,"Cydia pomonella","Codling Moth",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
23767,,2014-024113,SPM031871,"Diedra cockerellana","Cockerell's Moth",Iowa,Kossuth,2012-09-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
25365,"Frank Olsen Drawer 49",2014-025712,SPM013330,"Epiblema benignata",None,Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25576,,2014-025923,SPM031539,"Epiblema otiosana","Bidens Borer Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
25612,"Frank Olsen Drawer 49",2014-025959,SPM013325,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25655,,2014-026002,SPM031870,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Kossuth,2012-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
26309,,2014-026657,SPM030934,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
26359,,2014-026707,SPM037495,"Eucosma glomerana",None,Iowa,Kossuth,2013-08-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
26376,,2014-026724,SPM030940,"Pelochrista matutina",None,Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
26378,,2014-026726,SPM032100,"Pelochrista matutina",None,Iowa,Kossuth,2012-07-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
26436,"Jim Durbin Drawer 014",2014-026784,SPM035382,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Kossuth,2013-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
26437,"Jim Durbin Drawer 014",2014-026785,SPM035389,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
28654,,2014-029007,SPM035381,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Kossuth,2013-06-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28677,,2014-029030,SPM035391,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28721,,2014-029074,SPM030006,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
32249,"Frank Olsen Drawer 49",2014-032621,SPM013333,"Hystrichophora ochreicostana",None,Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38542,,2014-038916,SPM030946,"Olethreutes olivaceana","Olivaceous Olethreutes Moth",Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40623,,2014-041000,SPM030023,"Pelochrista scintillana",None,Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40624,,2014-041001,SPM032101,"Pelochrista scintillana",None,Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40625,"Jim Durbin Drawer 015",2014-041002,SPM035434,"Pelochrista scintillana",None,Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
41419,,2014-041796,SPM030015,"Phalonidia lepidana",None,Iowa,Kossuth,2012-05-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41536,,2014-041913,SPM035374,"Eucosma verna","Speckled Phaneta Moth",Iowa,Kossuth,2013-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43487,,2014-043864,SPM031902,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Kossuth,2012-09-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43495,"Jim Durbin Drawer 014",2014-043872,SPM035386,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Kossuth,2013-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
43496,"Jim Durbin Drawer 016",2014-043873,SPM035432,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
44151,,2014-044528,SPM033718,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Kossuth,2013-04-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
46241,,2014-046618,SPM031536,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47758,"Frank Olsen Drawer 49",2014-048136,SPM016028,"Thyraylia bana",None,Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64998,,2014-065599,,"Celypha cespitana","Celypha Moth",Iowa,Kossuth,2014-06-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
64999,,2014-065600,,"Eucosma bilineana",None,Iowa,Kossuth,2014-06-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65000,,2014-065601,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Kossuth,2014-05-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65001,"Jim Durbin Drawer 020",2014-065602,,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Kossuth,2014-05-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65002,,2014-065603,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Kossuth,2014-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65003,,2014-065604,,"Cochylichroa viscana",None,Iowa,Kossuth,2014-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65593,,2014-066195,,"Celypha cespitana","Celypha Moth",Iowa,Kossuth,2014-06-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65594,,2014-066196,,"Eucosma bilineana",None,Iowa,Kossuth,2014-06-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65595,,2014-066197,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Kossuth,2014-05-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65596,,2014-066198,,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Kossuth,2014-05-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65597,,2014-066199,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Kossuth,2014-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65598,,2014-066200,,"Cochylichroa viscana",None,Iowa,Kossuth,2014-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69103,,2014-069710,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Kossuth,2014-08-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69104,,2014-069711,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Kossuth,2014-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69105,,2014-069712,,"Eucosma parmatana",None,Iowa,Kossuth,2014-08-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69106,,2014-069713,,"Pelochrista similiana",None,Iowa,Kossuth,2014-08-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69107,,2014-069714,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Kossuth,2014-08-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69108,,2014-069715,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Kossuth,2014-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69109,,2014-069716,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Kossuth,2014-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69110,,2014-069717,,"Aethes sexdentata",None,Iowa,Kossuth,2014-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69111,,2014-069718,,"Phtheochroa riscana",None,Iowa,Kossuth,2014-07-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
109461,,2015-000017,,"Eucosma bilineana",None,Iowa,Kossuth,2014-06-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128773,,2015-019363,,"Eucosma bilineana",None,Iowa,Kossuth,2014-06-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132989,,2015-023583,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Kossuth,2015-04-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132996,,2015-023590,,"Cochylichroa temerana",None,Iowa,Kossuth,2015-05-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133001,,2015-023595,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Kossuth,2015-05-27,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133004,,2015-023598,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Kossuth,2015-06-02,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133015,,2015-023609,,"Pelochrista morrisoni",None,Iowa,Kossuth,2015-06-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133035,,2015-023629,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Kossuth,2015-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133038,,2015-023632,,"Endothenia nubilana",None,Iowa,Kossuth,2015-07-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133041,"Jim Durbin Drawer 023",2015-023635,,"Aethes louisiana",None,Iowa,Kossuth,2015-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Pinned,1,,,,,,,,,"photo, specimen"
133054,,2015-023648,,"Phtheochroa birdana",None,Iowa,Kossuth,2015-08-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133062,,2015-023656,,"Cochylichroa hospes",None,Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180249,,2016-044999,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180250,,2016-045000,,"Eucosma giganteana","Giant Eucosma",Iowa,Kossuth,2016-07-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180251,,2016-045001,,"Pelochrista nandana",None,Iowa,Kossuth,2016-09-03,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
180253,,2016-045003,,"Hedya ochroleucana","Off-white Hedya Moth",Iowa,Kossuth,2016-08-09,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
185213,,2017-003175,SPM035371,"Eucosma verna","Speckled Phaneta Moth",Iowa,Kossuth,2013-05-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
199190,,2017-017122,,"Eucosma radiatana",None,Iowa,Kossuth,2017-06-01,,"Wildin Prairie",43.01111,-94.29277,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199206,,2017-017138,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Kossuth,2017-07-04,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199207,,2017-017139,,"Pelochrista heathiana",None,Iowa,Kossuth,2017-07-04,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199211,,2017-017143,,"Eucosma ornatula",None,Iowa,Kossuth,2017-07-11,,"Wildin Prairie",43.01111,-94.29277,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199216,,2017-017148,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Kossuth,2017-07-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199217,,2017-017149,,"Pelochrista pallidipalpana",None,Iowa,Kossuth,2017-07-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
199220,,2017-017152,,"Pelochrista agricolana",None,Iowa,Kossuth,2017-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
199225,,2017-017157,,"Eucosma sombreana",None,Iowa,Kossuth,2017-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199226,,2017-017158,,"Aethes argentilimitana",None,Iowa,Kossuth,2017-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199228,,2017-017160,,"Olethreutes valdanum",None,Iowa,Kossuth,2017-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199233,,2017-017165,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Kossuth,2017-08-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199235,,2017-017167,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Kossuth,2017-08-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199240,,2017-017172,,"Aethes sexdentata",None,Iowa,Kossuth,2017-09-23,,"Junction of 240th St and Plum Creek Rd",43.11319,-94.19384,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
201968,,2018-000114,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Kossuth,2017-07-22,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Lisa Jensen",adult,,Photograph,1,,,,,,,,,
219865,,2018-017833,,"Epiblema iowana",None,Iowa,Kossuth,2018-05-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
219869,,2018-017837,,"Cydia rana",None,Iowa,Kossuth,2018-05-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
219870,,2018-017838,,"Eucosma dorsiatomana",None,Iowa,Kossuth,2018-05-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223271,,2018-021428,,"Gretchena amatana",None,Iowa,Kossuth,2018-05-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223275,,2018-021437,,"Aethes ringsi","Rings' Cochylid Moth",Iowa,Kossuth,2018-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223277,,2018-021439,,"Pelochrista vagana",None,Iowa,Kossuth,2018-06-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223278,,2018-021440,,"Pammene felicitana",None,Iowa,Kossuth,2018-06-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223281,,2018-021443,,"Corticivora clarki",None,Iowa,Kossuth,2018-06-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223283,,2018-021445,,"Olethreutes atrodentana",None,Iowa,Kossuth,2018-06-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223284,,2018-021446,,"Aethes angustana-mymara",None,Iowa,Kossuth,2018-06-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223286,,2018-021455,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Kossuth,2018-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223287,,2018-021456,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Kossuth,2018-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223290,,2018-021470,,"Eucosma autumnana",None,Iowa,Kossuth,2018-08-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223291,,2018-021471,,"Bactra verutana","Javelin Moth",Iowa,Kossuth,2018-08-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223292,,2018-021472,,"Cochylichroa aurorana",None,Iowa,Kossuth,2018-08-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223310,,2018-021432,,"Eucosma umbrastriana",None,Iowa,Kossuth,2018-05-31,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223312,,2018-021434,,"Epiblema boxcana",None,Iowa,Kossuth,2018-05-31,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223313,,2018-021435,,"Epiblema tripartitana",None,Iowa,Kossuth,2018-05-31,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223314,,2018-021436,,"Epiblema obfuscana",None,Iowa,Kossuth,2018-05-31,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223316,,2018-021448,,"Gynnidomorpha romonana",None,Iowa,Kossuth,2018-06-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223320,,2018-021473,,"Suleima helianthana","Sunflower Bud Moth",Iowa,Kossuth,2018-08-09,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223331,,2018-021452,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Kossuth,2018-06-23,,"Wildin Prairie",43.0111111,-94.2927778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223332,,2018-021453,,"Acleris pulverosana",None,Iowa,Kossuth,2018-06-23,,"Wildin Prairie",43.0111111,-94.2927778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
246446,,,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Kossuth,2019-04-06,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246450,,,,"Aterpia approximana","Sparkling Aterpia Moth",Iowa,Kossuth,2019-05-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246451,,,,"Epiblema iowana",None,Iowa,Kossuth,2019-05-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246452,,,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Kossuth,2019-06-26,,"Wildin Prairie",43.011111,-94.292778,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246453,,,,"Cydia gallaesaliciana","Willow Gall Moth",Iowa,Kossuth,2019-06-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246454,,,,"Eucosma influana",None,Iowa,Kossuth,2019-06-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246457,,,,"Epinotia madderana","White Lace Epinotia Moth",Iowa,Kossuth,2019-06-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246458,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Kossuth,2019-06-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
246460,,,,"Gretchena concitatricana",None,Iowa,Kossuth,2019-07-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246461,,,,"Epiblema infelix",None,Iowa,Kossuth,2019-07-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246462,,,,"Cydia garacana",None,Iowa,Kossuth,2019-07-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246465,,,,"Thyraylia bana",None,Iowa,Kossuth,2019-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246468,,,,"Pelochrista zomonana",None,Iowa,Kossuth,2019-07-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246472,,,,"Pelochrista milleri",None,Iowa,Kossuth,2019-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246474,,,,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Kossuth,2019-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246476,,,,"Bactra furfurana",None,Iowa,Kossuth,2019-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246479,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Kossuth,2019-08-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246480,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Kossuth,2019-08-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246481,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Kossuth,2019-08-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246482,,,,"Suleima cinerodorsana",None,Iowa,Kossuth,2019-08-24,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246483,,,,"Aethes atomosana",None,Iowa,Kossuth,2019-08-24,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246485,,,,"Pelochrista milleri",None,Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246486,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246487,,,,"Endothenia nubilana",None,Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246488,,,,"Bactra furfurana",None,Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,