ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149131,,2016-013876,,"Boyeria vinosa","Fawn Dancer",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149136,,2016-013881,,"Anax junius","Common Green Darner",Iowa,Dallas,1997-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149178,,2016-013923,,"Anax junius","Common Green Darner",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152410,,2016-017155,,"Anax junius","Common Green Darner",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  - deep - clean water"
153534,,2016-018279,,"Anax junius","Common Green Darner",Iowa,Dallas,1996-08-23,,"Junction of Hwy 169 and 270th St",41.641696,-94.024757,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163677,,2016-028422,,"Boyeria vinosa","Fawn Dancer",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  5-10 ft. wide"
165010,,2016-029755,,"Boyeria vinosa","Fawn Dancer",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek"
165041,,2016-029786,,"Boyeria vinosa","Fawn Dancer",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
276888,,2020-001228,,"Epiaeschna heros","Swamp Darner",Iowa,Dallas,2020-07-16,,"Beaver Creek Bridge- Brenton Slough",41.742308,-93.824428,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"7965, 7981"
276891,,,,"Anax junius","Common Green Darner",Iowa,Dallas,2003-06-28,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277086,,,,"Anax junius","Common Green Darner",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
277421,,,,"Anax junius","Common Green Darner",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277634,,,,"Anax junius","Common Green Darner",Iowa,Dallas,2020-09-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
293801,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.801309,-93.824336,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294336,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294355,"Odonate Central",,,"Epiaeschna heros","Swamp Darner",Iowa,Dallas,2020-07-16,,"Beaver Creek Bridge- Brenton Slough",41.742238,-93.824519,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294620,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Dallas,2020-09-15,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302058,,,,"Anax junius","Common Green Darner",Iowa,Dallas,2021-08-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318896,,,,"Anax junius","Common Green Darner",Iowa,Dallas,2022-05-30,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345738,,,,"Anax junius","Common Green Darner",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
