ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137421,,2016-001964,,"Zygogramma suturalis",None,Iowa,Johnson,2015-07-27,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137607,,2016-002150,,"Zygogramma suturalis",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137847,,2016-002391,,"Zygogramma suturalis",None,Iowa,Johnson,2010-08-05,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181484,,2016-046542,,"Zygogramma suturalis",None,Iowa,Johnson,2016-07-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
270267,,,,"Zygogramma suturalis",None,Iowa,Johnson,2020-07-19,15:43:27,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279345,,,,"Zygogramma suturalis",None,Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829465,-91.381074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342305,,,,"Zygogramma suturalis",None,Iowa,Johnson,2023-05-21,17:10:23,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343604,,,,"Zygogramma suturalis",None,Iowa,Johnson,2023-07-04,07:13:56,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343689,,,,"Zygogramma suturalis",None,Iowa,Johnson,2023-07-12,,"Devonian Fossil Gorge",41.72216,-91.532681,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
