ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
282424,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Illinois,Hancock,2020-06-27,21:53:31,"Mississippi River Sand Hills Nature Preserve",40.35876,-91.418787,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282425,,,,"Cydia pomonella","Codling Moth",Illinois,Hancock,2016-08-11,23:47:55,"Mississippi River Sand Hills Nature Preserve",40.358778,-91.418791,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282427,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Illinois,Hancock,2020-06-12,22:17:05,"Mississippi River Sand Hills Nature Preserve",40.36733,-91.420885,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282428,,,,"Larisa subsolana",None,Illinois,Hancock,2018-06-03,23:42:26,"Mississippi River Sand Hills Nature Preserve",40.358788,-91.418791,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282429,,,,"Pammene felicitana",None,Illinois,Hancock,2020-06-27,23:03:34,"Mississippi River Sand Hills Nature Preserve",40.358767,-91.41879,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282430,,,,"Hedya cyanana",None,Illinois,Hancock,2017-05-26,16:35:59,"Mississippi River Sand Hills Nature Preserve",40.358789,-91.418799,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282431,,,,"Bactra furfurana",None,Illinois,Hancock,2020-06-27,23:07:29,"Mississippi River Sand Hills Nature Preserve",40.358775,-91.418796,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282436,,,,"Aethes seriatana",None,Illinois,Hancock,2020-05-22,21:28:31,"Mississippi River Sand Hills Nature Preserve",40.358787,-91.418796,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282437,,,,"Aethes argentilimitana",None,Illinois,Hancock,2018-08-13,13:33:40,"Samuel Barnum Mead Savanna Nature Preserve",40.26842,-91.182124,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,
282438,,,,"Cochylichroa temerana",None,Illinois,Hancock,2020-05-22,21:25:23,"Mississippi River Sand Hills Nature Preserve",40.358779,-91.418785,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282439,,,,"Platphalonidia lavana",None,Illinois,Hancock,2019-06-07,22:13:27,"Stony Hills Nature Preserve",40.62058,-91.242882,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282442,,,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Illinois,Hancock,2020-08-24,20:47:22,"Stony Hills Nature Preserve",40.620559,-91.242856,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282444,,,,"Episimus argutana","Sumac Leaftier Moth",Illinois,Hancock,2020-05-29,21:56:23,"Mississippi River Sand Hills Nature Preserve",40.358763,-91.418799,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282452,,,,"Pelochrista vagana",None,Illinois,Hancock,2018-06-08,23:15:40,"Mississippi River Sand Hills Nature Preserve",40.358785,-91.418786,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282453,,,,"Paralobesia viteana","Grape Berry Moth",Illinois,Hancock,2020-08-19,22:07:59,"Mississippi River Sand Hills Nature Preserve",40.358786,-91.418789,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282454,,,,"Pelochrista matutina",None,Illinois,Hancock,2018-08-01,22:18:20,"Mississippi River Sand Hills Nature Preserve",40.358784,-91.418772,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282455,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Illinois,Hancock,2020-05-01,21:06:36,"Mississippi River Sand Hills Nature Preserve",40.358789,-91.418781,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282456,,,,"Sonia canadana","Canadian Sonia Moth",Illinois,Hancock,2020-06-08,22:36:39,"Mississippi River Sand Hills Nature Preserve",40.358786,-91.418785,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282457,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Illinois,Hancock,2019-07-12,21:33:33,"Mississippi River Sand Hills Nature Preserve",40.358786,-91.418784,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282459,,,,"Rhopobota naevana","Holly Tortrix",Illinois,Hancock,2019-04-09,11:21:43,"E County Rd 1500",40.414945,-90.951851,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
