ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2,"Jim Durbin Drawer 077",2014-000002,SPM000001,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38,"Jim Durbin Drawer 077",2014-000038,SPM001009,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49,"Jim Durbin Drawer 077",2014-000049,SPM001010,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
74,"Frank Olsen Drawer 27",2014-000074,SPM010430,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
238,"Jim Durbin Drawer 076",2014-000238,SPM001027,"Eacles imperialis","Imperial Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
507,"Jim Durbin Drawer 082",2014-000507,SPM010888,"Callosamia promethea","Promethea Moth",Iowa,Linn,2008-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
584,"Jim Durbin Drawer 077",2014-000584,SPM010957,"Anisota stigma","Spiny Oakworm Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
693,"Jim Durbin Drawer 077",2014-000693,SPM001069,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
697,"Jim Durbin Drawer 076",2014-000697,SPM011059,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
698,"Jim Durbin Drawer 076",2014-000698,SPM011060,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
699,"Jim Durbin Drawer 076",2014-000699,SPM011061,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
700,"Jim Durbin Drawer 076",2014-000700,SPM011062,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
701,"Jim Durbin Drawer 076",2014-000701,SPM011063,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
702,"Jim Durbin Drawer 076",2014-000702,SPM011064,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
703,"Jim Durbin Drawer 076",2014-000703,SPM011065,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
705,,2014-000705,SPM011066,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
706,"Jim Durbin Drawer 076",2014-000706,SPM011067,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
707,,2014-000707,SPM011068,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
711,"Jim Durbin Drawer 080",2014-000711,SPM011072,"Automeris io","Io Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1074,"Frank Olsen Drawer 27",2014-001074,SPM010430,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1497,,2014-001505,SPM041794,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1419444,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1498,,2014-001514,SPM041794,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1419444,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1499,,2014-001515,SPM041795,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1411111,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1500,,2014-001516,SPM041796,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1402778,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1501,,2014-001517,SPM041797,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1388889,-91.3961111,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1502,,2014-001518,SPM041798,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1388889,-91.3969444,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1503,,2014-001519,SPM041799,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1358333,-91.3972222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1504,,2014-001520,SPM041800,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1375,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1505,,2014-001521,SPM041801,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1375,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1506,,2014-001522,SPM041802,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1222222,-91.3819444,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1507,,2014-001523,SPM041804,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1238889,-91.3761111,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1508,,2014-001524,SPM041805,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1238889,-91.3763889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1509,,2014-001525,SPM041806,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1238889,-91.3797222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1510,,2014-001526,SPM041807,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1238889,-91.3827778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1511,,2014-001528,SPM041809,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.8819444,-91.3497222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1512,,2014-001529,SPM041810,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.8813889,-91.3494444,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1513,,2014-001530,SPM041811,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.8819444,-91.3497222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1514,,2014-001535,SPM041816,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Edgeton Preserve",42.434983,-92.07443,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1515,,2014-001536,SPM041817,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Franta Wildlife Area",42.4319444,-92.0727778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1516,,2014-001537,SPM041818,"Callosamia promethea","Promethea Moth",Iowa,Buchanan,2011-01-29,,"Crumbacher Wildlife Area",42.4391667,-91.9816667,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1517,,2014-001544,SPM041825,"Hyalophora cecropia","Cecropia Moth",Iowa,Iowa,2011-02-12,,"Iowa River Corridor at Middle Amana-x",41.791738,-91.929812,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1518,,2014-001546,SPM041827,"Callosamia promethea","Promethea Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3433333,-91.3188889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1519,,2014-001547,SPM041828,"Callosamia promethea","Promethea Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3433333,-91.3177778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1520,,2014-001548,SPM041829,"Callosamia promethea","Promethea Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3433333,-91.3158333,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1521,,2014-001549,SPM041830,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3452778,-91.3169444,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1522,,2014-001550,SPM041831,"Callosamia promethea","Promethea Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3455556,-91.3172222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1523,,2014-001551,SPM041832,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-04-02,,"Morgan Creek Park",41.9813889,-91.7652778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1524,,2014-001552,SPM041833,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-04-02,,"Morgan Creek Park",41.9822222,-91.7622222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1525,,2014-001553,SPM041834,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-04-02,,"Morgan Creek Park",41.985,-91.7605556,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1526,,2014-001554,SPM041835,"Callosamia promethea","Promethea Moth",Iowa,Clinton,2011-04-09,,"Lost Nation Public Hunting Area",42.0058333,-90.8402778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1527,,2014-001555,SPM041836,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.769517,-90.793369,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1528,,2014-001556,SPM041837,"Callosamia promethea","Promethea Moth",Iowa,Dubuque,2011-04-09,,"Swiss Valley Nature Preserve",42.4238889,-90.7555556,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1529,,2014-001557,SPM041838,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1358333,-90.8566667,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1530,,2014-001558,SPM041839,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1363889,-90.855,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1531,,2014-001559,SPM041840,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1380556,-90.8558333,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1532,,2014-001560,SPM041841,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Millerton Access",42.1263889,-90.8563889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1533,,2014-001561,SPM041842,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Along 83rd St.-x",42.1075,-90.8677778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1534,,2014-001562,SPM041843,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.7697222,-90.7905556,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1535,,2014-001563,SPM041844,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.77,-90.7888889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1536,,2014-001564,SPM041845,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.7711111,-90.79,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1539,,2014-001568,SPM041849,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1541,,2014-001570,SPM041851,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-02,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1542,,2014-001571,SPM041852,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2011-06-02,,"Cedar Bluffs Recreation Area",41.3452778,-91.3169444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1543,,2014-001572,SPM041853,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-03,,"Casey on Lindale Drive",42.033895,-91.621959,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1544,,2014-001573,SPM041854,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-03,,"Junction of Blairsferry and Center Point Rd",42.0347222,-91.6677778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1545,,2014-001574,SPM041855,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-03,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1546,,2014-001575,SPM041856,"Callosamia promethea","Promethea Moth",Iowa,Buchanan,2011-06-06,,"Crumbacher Wildlife Area",42.4391667,-91.9816667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1547,,2014-001576,SPM041857,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-06,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1548,,2014-001577,SPM041858,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-06,,"Casey on Lindale Drive",42.0336111,-91.6219444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1549,,2014-001578,SPM041859,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-06,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1550,,2014-001579,SPM041860,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-07,,"Matsell Bridge Natural Area",42.1388889,-91.3969444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1551,,2014-001580,SPM041861,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-07,,"Morgan Creek Park",41.9852778,-91.7697222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1552,,2014-001581,SPM041862,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-08,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1553,,2014-001582,SPM041863,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-08,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1554,,2014-001583,SPM041864,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-09,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1555,,2014-001584,SPM041865,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-12,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1558,,2014-001587,SPM041868,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-14,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1559,,2014-001588,SPM041869,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-15,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1560,,2014-001589,SPM041870,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-16,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1564,,2014-001594,SPM041875,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-19,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1565,,2014-001595,SPM041876,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-21,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1566,,2014-001596,SPM041877,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-21,,"Casey on Lindale Drive",42.0336111,-91.6219444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1567,,2014-001597,SPM041878,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.2497222,-91.6291667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1568,,2014-001599,SPM041880,"Callosamia promethea","Promethea Moth",Iowa,Benton,2011-06-24,,"Pleasant Creek State Recreation Area, Benton County",42.1172222,-91.8427778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1569,,2014-001600,SPM041882,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-25,,"Casey on Lindale Drive",42.0336111,-91.6219444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1570,,2014-001602,SPM041884,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-06-26,,"Edgeton Preserve",42.435078,-92.074538,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1571,,2014-001611,SPM041893,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-07-05,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1572,,2014-001612,SPM041894,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-07-05,,"Matsell Bridge Natural Area",42.1358333,-91.3972222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1573,,2014-001613,SPM041895,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-07-05,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1574,,2014-001614,SPM041896,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-07-06,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1576,,2014-001617,SPM041899,"Callosamia promethea","Promethea Moth",Iowa,Muscatine,2011-07-06,,"Cedar Bluffs Recreation Area",41.3433333,-91.3158333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1580,,2014-001701,SPM041983,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0108333,-91.5738889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1583,,2014-001775,SPM042057,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2013-06-26,,"Along Roadside of 317th St.-x",43.2236111,-92.8386111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1587,,2014-001829,SPM042112,"Actias luna","Luna Moth",Iowa,Lee,2013-08-12,,"Chatfield Park, Keokuk",40.4366667,-91.4538889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1591,,2014-001867,SPM042150,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.1222222,-95.9536111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
1604,,2014-001885,,"Actias luna","Luna Moth",Iowa,Adair,2012-09-01,,"Adair County",41.274178,-94.479983," BAMONA",adult,,Sighting,1,,,,,,,,,
1605,,2014-001886,,"Actias luna","Luna Moth",Iowa,Boone,2009-06-25,,"McHose Park",42.0355602,-93.886384," BAMONA",adult,,Sighting,1,,,,,,,,,
1606,,2014-001887,,"Actias luna","Luna Moth",Iowa,Boone,2011-05-27,,"Boone County",42.08698,-93.988157," BAMONA",adult,,Sighting,1,,,,,,,,,
1607,,2014-001888,,"Actias luna","Luna Moth",Iowa,Cherokee,1981-05-01,,"Cherokee County",42.802776,-95.645798,"Tom Middagh",adult,,Sighting,1,,,,,,,,,
1608,,2014-001889,,"Actias luna","Luna Moth",Iowa,Franklin,1950-06-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1609,,2014-001890,,"Actias luna","Luna Moth",Iowa,Hardin,1950-06-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1610,,2014-001891,,"Actias luna","Luna Moth",Iowa,Louisa,1950-06-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1611,,2014-001892,,"Actias luna","Luna Moth",Iowa,Madison,2012-05-02,,"Madison County",41.4564309,-93.978702," BAMONA",adult,,Sighting,1,,,,,,,,,
1612,,2014-001893,,"Actias luna","Luna Moth",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1613,,2014-001894,,"Actias luna","Luna Moth",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1614,,2014-001895,,"Actias luna","Luna Moth",Iowa,Scott,2012-05-14,,"Village of East Davenport",41.539279,-90.556019," BAMONA",adult,,Sighting,1,,,,,,,,,
1615,,2014-001896,,"Actias luna","Luna Moth",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2275712,-91.855874," BAMONA",adult,,Sighting,1,,,,,,,,,
1616,,2014-001897,,"Actias luna","Luna Moth",Iowa,Webster,2012-03-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,,Sighting,1,,,,,,,,,
1617,,2014-001898,,"Actias luna","Luna Moth",Iowa,Webster,2014-06-12,,"Dolliver Memorial State Park",42.387697,-94.082323," BAMONA",adult,,Sighting,1,,,,,,,,,
1802,,2014-002083,,"Anisota senatoria","Orange-tipped Oakworm Moth",Iowa,Winneshiek,1950-08-31,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1803,,2014-002084,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",1950-06-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1804,,2014-002085,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2013-08-12,,"Valley View Park",41.5717246,-93.826316," BAMONA",adult,,Sighting,1,,,,,,,,,
1805,,2014-002086,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Des Moines",2008-08-05,,Burlington,40.806999,-91.112,"Tim Pella",adult,,Sighting,1,,,,,,,,,
1806,,2014-002087,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Franklin,1950-06-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1807,,2014-002088,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Hardin,1950-06-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1808,,2014-002089,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Kossuth,1950-06-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1809,,2014-002090,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Madison,2008-07-28,,"Madison County",41.292236,-93.987846,"Ken Anderson",adult,,Sighting,1,,,,,,,,,
1810,,2014-002091,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2011-07-20,,"Muscatine County",41.5162256,-90.810692," BAMONA",adult,,Sighting,1,,,,,,,,,
1811,,2014-002092,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1812,,2014-002093,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2008-09-09,,"Southwestern Hills",41.550766,-93.66861,"John Dougherty",adult,,Sighting,1,,,,,,,,,
1813,,2014-002094,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-05-01,,"Story County",42.104046,-93.500343,"David Edwards",adult,,Sighting,1,,,,,,,,,
1814,,2014-002095,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2010-05-23,,"Gas Station on Lincoln Way",42.0224903,-93.665276," BAMONA",adult,,Sighting,1,,,,,,,,,
1815,,2014-002096,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Woodbury,2011-09-12,,Danbury,42.233575,-95.718442," BAMONA",adult,,Sighting,1,,,,,,,,,
2024,,2014-002305,,"Automeris io","Io Moth",Iowa,Boone,1950-06-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2025,,2014-002306,,"Automeris io","Io Moth",Iowa,Boone,2009-06-19,,"Building Hwy R18",42.0316753,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
2026,,2014-002307,,"Automeris io","Io Moth",Iowa,Davis,2008-06-10,,"Davis County",40.691383,-92.381363,"Brad McElderry",adult,,Sighting,1,,,,,,,,,
2027,,2014-002308,,"Automeris io","Io Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689," BAMONA",adult,,Sighting,1,,,,,,,,,
2151,,2014-002432,,"Callosamia promethea","Promethea Moth",Iowa,Benton,2012-06-09,,"Benton County",41.9971518,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
2152,,2014-002433,,"Callosamia promethea","Promethea Moth",Iowa,Linn,1950-06-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"