ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12,"Frank Olsen Drawer 17",2014-000012,SPM010374,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13,"Frank Olsen Drawer 17",2014-000013,SPM010375,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-28,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1012,"Frank Olsen Drawer 17",2014-001012,SPM010374,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1013,"Frank Olsen Drawer 17",2014-001013,SPM010375,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-28,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11401,"Jim Durbin Drawer 041",2014-011683,SPM034686,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11406,"Jim Durbin Drawer 044",2014-011688,SPM034709,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11598,"Jim Durbin Drawer 044",2014-011880,SPM040083,"Pediasia trisecta","Sod Webworm Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12586,"Jim Durbin Drawer 040",2014-012868,SPM015201,"Udea rubigalis","Celery Leaftier Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12587,"Jim Durbin Drawer 040",2014-012869,SPM015259,"Achyra rantalis","Garden Webworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12588,"Jim Durbin Drawer 040",2014-012870,SPM015268,"Achyra rantalis","Garden Webworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12589,"Warren County Conservation",2014-012871,SPM015269,"Achyra rantalis","Garden Webworm Moth",Iowa,Fremont,2009-08-09,"Warren County Conservation","Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12590,"Jim Durbin Drawer 040",2014-012872,SPM015271,"Achyra rantalis","Garden Webworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12591,"Jim Durbin Drawer 040",2014-012873,SPM015273,"Achyra rantalis","Garden Webworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12592,"Jim Durbin Drawer 040",2014-012874,SPM015275,"Achyra rantalis","Garden Webworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12593,"Jim Durbin Drawer 040",2014-012875,SPM015363,"Udea rubigalis","Celery Leaftier Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12601,"Jim Durbin Drawer 040",2014-012883,SPM018843,"Achyra rantalis","Garden Webworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12649,"Jim Durbin Drawer 040",2014-012931,SPM031827,"Achyra rantalis","Garden Webworm Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16643,"Jim Durbin Drawer 044",2014-016941,SPM015284,"Argyria nummulalis",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17789,"Jim Durbin Drawer 041",2014-018089,SPM034705,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
22566,"Jim Durbin Drawer 037",2014-022903,SPM015299,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22567,"Jim Durbin Drawer 037",2014-022904,SPM015342,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22568,"Jim Durbin Drawer 037",2014-022905,SPM015460,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22569,"Jim Durbin Drawer 037",2014-022906,SPM015462,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22572,"Jim Durbin Drawer 037",2014-022909,SPM018819,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22573,"Jim Durbin Drawer 037",2014-022910,SPM018828,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22574,"Jim Durbin Drawer 037",2014-022911,SPM018840,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22575,"Jim Durbin Drawer 037",2014-022912,SPM018861,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22576,"Jim Durbin Drawer 037",2014-022913,SPM018862,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23386,,2014-023732,SPM002737,"Desmia funeralis-maculalis",None,Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.676,-95.689,"Mark Leoschke",adult,Sighting,Pinned,1,,,,,,,,,
23427,"Jim Durbin Drawer 041",2014-023773,SPM015213,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23429,"Frank Olsen Drawer 17",2014-023775,SPM016070,"Desmia funeralis-maculalis",None,Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23437,"Jim Durbin Drawer 041",2014-023783,SPM018784,"Desmia maculalis",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23482,"Frank Olsen Drawer 17",2014-023828,SPM037212,"Desmia funeralis-maculalis",None,Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23496,"Jim Durbin Drawer 041",2014-023842,SPM015185,"Desmia maculalis",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23741,"Jim Durbin Drawer 037",2014-024087,SPM015225,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23745,"Jim Durbin Drawer 037",2014-024091,SPM018854,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24811,"Jim Durbin Drawer 036",2014-025158,SPM015247,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24812,"Jim Durbin Drawer 036",2014-025159,SPM015272,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24841,"Jim Durbin Drawer 036",2014-025188,SPM018965,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28884,"Jim Durbin Drawer 037",2014-029237,SPM015177,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28919,"Jim Durbin Drawer 040",2014-029272,SPM015263,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29758,"Jim Durbin Drawer 042",2014-030118,SPM031834,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29819,"Jim Durbin Drawer 042",2014-030179,SPM015157,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30968,"Frank Olsen Drawer 47",2014-031340,SPM037333,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34222,"Jim Durbin Drawer 041",2014-034594,SPM031818,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34845,"Jim Durbin Drawer 042",2014-035218,SPM015239,"Lygropia rivulalis","Bog Lygropia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36673,"Jim Durbin Drawer 044",2014-037047,SPM018956,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36752,"Jim Durbin Drawer 044",2014-037126,SPM031851,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36764,"Jim Durbin Drawer 044",2014-037138,SPM034689,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36832,"Jim Durbin Drawer 037",2014-037206,SPM031814,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36834,,2014-037208,SPM037942,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
37991,"Jim Durbin Drawer 041",2014-038365,SPM015199,"Nomophila nearctica","Lucerne Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37992,"Jim Durbin Drawer 041",2014-038366,SPM015421,"Nomophila nearctica","Lucerne Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38002,"Jim Durbin Drawer 041",2014-038376,SPM018839,"Nomophila nearctica","Lucerne Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39224,"Jim Durbin Drawer 042",2014-039598,SPM015172,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39225,"Jim Durbin Drawer 037",2014-039599,SPM015179,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39227,"Jim Durbin Drawer 037",2014-039601,SPM015246,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39228,"Jim Durbin Drawer 037",2014-039602,SPM015274,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39229,"Jim Durbin Drawer 037",2014-039603,SPM015341,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39313,"Jim Durbin Drawer 037",2014-039687,SPM018771,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39314,"Jim Durbin Drawer 037",2014-039688,SPM018823,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39475,"Jim Durbin Drawer 041",2014-039849,SPM018790,"Palpita magniferalis","Splendid Palpita",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39511,"Jim Durbin Drawer 041",2014-039885,SPM015169,"Palpita arsaltealis",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39512,"Jim Durbin Drawer 041",2014-039886,SPM015321,"Palpita arsaltealis",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39639,"Jim Durbin Drawer 041",2014-040013,SPM040081,"Palpita magniferalis","Splendid Palpita",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39906,"Frank Olsen Drawer 17",2014-040280,SPM007680,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2006-06-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39915,"Jim Durbin Drawer 042",2014-040289,SPM015088,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39916,"Jim Durbin Drawer 042",2014-040290,SPM015089,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39917,"Jim Durbin Drawer 042",2014-040291,SPM018762,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39918,"Frank Olsen Drawer 17",2014-040292,SPM020108,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39923,"Frank Olsen Drawer 17",2014-040297,SPM024652,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40575,"Jim Durbin Drawer 044",2014-040952,SPM031821,"Pediasia trisecta","Sod Webworm Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
40805,"Jim Durbin Drawer 037",2014-041182,SPM015459,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40807,"Frank Olsen Drawer 48",2014-041184,SPM020451,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40822,"Frank Olsen Drawer 48",2014-041199,SPM037206,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40823,"Jim Durbin Drawer 037",2014-041200,SPM040073,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44393,"Jim Durbin Drawer 040",2014-044770,SPM015280,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44416,"Frank Olsen Drawer 48",2014-044793,SPM037207,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44422,"Jim Durbin Drawer 040",2014-044799,SPM015196,"Pyrausta generosa",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44423,"Jim Durbin Drawer 040",2014-044800,SPM015197,"Pyrausta generosa",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44424,"Jim Durbin Drawer 040",2014-044801,SPM015428,"Pyrausta generosa",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45538,,2014-045915,SPM037945,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
45893,"Jim Durbin Drawer 040",2014-046270,SPM015267,"Sericoplaga externalis",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45906,"Jim Durbin Drawer 037",2014-046283,SPM031843,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
48255,"Jim Durbin Drawer 040",2014-048633,SPM018958,"Udea rubigalis","Celery Leaftier Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48477,"Jim Durbin Drawer 044",2014-048855,SPM018813,"Urola nivalis","Snowy Urola",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
120756,"Frank Olsen Drawer 47",2015-011140,,"Apogeshna stenialis","Checkered Apogeshna Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
124913,,2015-015481,,"Achyra rantalis","Garden Webworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132900,"Frank Olsen Drawer 48",2015-023494,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132906,"Frank Olsen Drawer 17",2015-023500,,"Desmia funeralis-maculalis",None,Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135329,,2015-025923,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135406,,2015-026000,,"Lipocosma sicalis",None,Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
180177,"Jim Durbin Drawer 040",2016-044927,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180181,"Jim Durbin Drawer 042",2016-044931,,"Lygropia rivulalis","Bog Lygropia",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
225051,"Jim Durbin Drawer 037",2019-000045,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
247730,"Jim Durbin Drawer 042",2020-000029,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-28,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,
287234,,,,"Diacme adipaloides","Darker Diacme Moth",Iowa,Fremont,2020-07-27,,"Waubonsie State Park",40.67565,-95.689164,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
287236,,,,"Framinghamia helvalis",None,Iowa,Fremont,2020-07-27,,"Waubonsie State Park",40.67565,-95.689164,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
302458,"Jim Durbin Drawer 041",2021-000643,,"Desmia maculalis",None,Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.675472,-95.689632,"Mark Leoschke",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309305,"Jim Durbin Drawer 037",2022-000557,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.675874,-95.689293,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
