ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36429,,2014-036803,SPM032226,"Metalectra discalis","Common Fungus Moth",Iowa,Johnson,2012-08-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237014,,,,"Metalectra discalis","Common Fungus Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271741,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Johnson,2020-08-01,22:42:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282210,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Johnson,2020-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314373,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Johnson,2022-08-30,20:42:40,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
320837,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Johnson,2022-07-17,22:47:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333138,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Johnson,2022-08-24,06:21:39,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342569,,,,"Metalectra discalis","Common Fungus Moth",Iowa,Johnson,2023-06-22,22:57:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
