ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3122,,2014-003403,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Howard,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3151,,2014-003432,,"Euphyes conspicua","Black Dash",Iowa,Howard,1950-07-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3212,,2014-003493,,"Euphyes vestris","Dun Skipper",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55240,,2014-055622,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Howard,2002-07-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55241,,2014-055623,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Howard,2006-06-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55242,,2014-055624,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Howard,2002-07-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55285,,2014-055667,,"Euphyes conspicua","Black Dash",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55287,,2014-055669,,"Euphyes conspicua","Black Dash",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55288,,2014-055670,,"Euphyes conspicua","Black Dash",Iowa,Howard,2004-08-05,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55289,,2014-055671,,"Euphyes conspicua","Black Dash",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55387,,2014-055769,,"Euphyes vestris","Dun Skipper",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248063,,,,"Euphyes conspicua","Black Dash",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 69-72",,,7-Feb,45,," 50% sunny",,
280977,,,,"Euphyes conspicua","Black Dash",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
