ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20244,"Jim Durbin Drawer 140",2014-020581,SPM008640,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2007-06-23,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20251,,2014-020588,SPM019989,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2009-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66062,,2014-066666,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2014-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233687,,2019-008399,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234021,,2019-008732,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",,,Sighting,1,,,,,,,,,
268489,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269652,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2020-06-24,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269654,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2020-06-22,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279384,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2020-07-27,,"MacBride Nature Recreation Area",41.786929,-91.568461,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
295499,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2021-06-30,23:26:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295550,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2021-06-28,23:19:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315630,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2022-06-22,0:15:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343350,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2023-07-01,05:58:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343366,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2023-07-04,22:23:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366705,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Johnson,2024-06-06,07:24:42,"Willow Creek/Kiwanis Park",41.647925,-91.569691,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
