ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24983,"Jim Durbin Drawer 501",2014-025330,SPM001604,"Enallagma anna","River Bluet",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24984,"Jim Durbin Drawer 501",2014-025331,SPM001642,"Enallagma anna","River Bluet",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.9855,-91.19933,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24985,"Jim Durbin Drawer 501",2014-025332,SPM001643,"Enallagma anna","River Bluet",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.9855,-91.19933,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24986,"Jim Durbin Drawer 501",2014-025333,SPM001606,"Enallagma aspersum","Azure Bluet",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24987,"Jim Durbin Drawer 501",2014-025334,SPM005505,"Enallagma aspersum","Azure Bluet",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24988,"Jim Durbin Drawer 501",2014-025335,SPM005506,"Enallagma aspersum","Azure Bluet",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24989,"Jim Durbin Drawer 501",2014-025336,SPM005517,"Enallagma aspersum","Azure Bluet",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24990,,2014-025337,SPM038996,"Enallagma aspersum","Azure Bluet",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24991,,2014-025338,SPM039004,"Enallagma aspersum","Azure Bluet",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24992,"Jim Durbin Drawer 501",2014-025339,SPM001647,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,2000-08-04,,"Spruce Creek Park",42.3025,-90.436256,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24993,"Jim Durbin Drawer 501",2014-025340,SPM001572,"Enallagma civile","Familiar Bluet",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24994,"Jim Durbin Drawer 501",2014-025341,SPM001577,"Enallagma civile","Familiar Bluet",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24995,"Jim Durbin Drawer 501",2014-025342,SPM001591,"Enallagma civile","Familiar Bluet",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24996,"Jim Durbin Drawer 501",2014-025343,SPM001638,"Enallagma civile","Familiar Bluet",Iowa,Linn,2000-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24997,"Jim Durbin Drawer 501",2014-025344,SPM001648,"Enallagma civile","Familiar Bluet",Iowa,Jackson,2000-08-04,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24998,,2014-025345,SPM001732,"Enallagma civile","Familiar Bluet",Iowa,Linn,1998-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24999,,2014-025346,SPM038858,"Enallagma civile","Familiar Bluet",Iowa,Polk,2010-10-11,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
25000,,2014-025347,SPM038860,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,2010-09-04,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
25001,,2014-025348,SPM039044,"Enallagma civile","Familiar Bluet",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25002,,2014-025349,SPM039045,"Enallagma civile","Familiar Bluet",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25003,"Jim Durbin Drawer 501",2014-025350,SPM001627,"Enallagma ebrium","Marsh Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.39517,-94.633,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25004,,2014-025351,SPM001738,"Enallagma ebrium","Marsh Bluet",Iowa,Linn,1998-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25005,"Jim Durbin Drawer 501",2014-025352,SPM006439,"Enallagma ebrium","Marsh Bluet",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25006,,2014-025353,SPM001639,"Enallagma exsulans","Stream Bluet",Iowa,Linn,2000-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25007,,2014-025354,SPM001733,"Enallagma exsulans","Stream Bluet",Iowa,Johnson,1998-06-07,,"Lake MacBride State Park",41.804,-91.55133,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25008,"Jim Durbin Drawer 501",2014-025355,SPM001626,"Enallagma hageni","Hagen's Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.39517,-94.633,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25009,,2014-025356,SPM001739,"Enallagma hageni","Hagen's Bluet",Iowa,Linn,1998-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25010,,2014-025357,SPM001740,"Enallagma hageni","Hagen's Bluet",Iowa,Linn,1998-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25011,,2014-025358,SPM039010,"Enallagma hageni","Hagen's Bluet",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25012,"Jim Durbin Drawer 501",2014-025359,SPM001612,"Enallagma signatum","Orange Bluet",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25013,"Jim Durbin Drawer 501",2014-025360,SPM001622,"Enallagma signatum","Orange Bluet",Iowa,Jackson,2000-08-04,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25014,"Jim Durbin Drawer 501",2014-025361,SPM001641,"Enallagma signatum","Orange Bluet",Iowa,Linn,2000-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25019,,2014-025366,SPM035170,"Enallagma exsulans","Stream Bluet",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25021,,2014-025368,SPM035709,"Enallagma basidens","Double-striped Bluet",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32779,,2014-033151,SPM038686,"Enallagma signatum","Orange Bluet",Iowa,Linn,2011-07-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65768,,2014-066370,,"Enallagma carunculatum","Tule Bluet",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
110168,,2015-000724,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110173,,2015-000729,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2014-08-30,,"Trestle Trail, Thai Village, Des Moines",41.635397,-93.652483,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110174,,2015-000730,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
126005,,2015-016573,,"Enallagma exsulans","Stream Bluet",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127401,,2015-017991,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127403,,2015-017993,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127406,,2015-017996,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127412,,2015-018002,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127417,,2015-018007,,"Enallagma civile","Familiar Bluet",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127419,,2015-018009,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127486,,2015-018076,,"Enallagma basidens","Double-striped Bluet",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128049,,2015-018639,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128051,,2015-018641,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128059,,2015-018649,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128090,,2015-018680,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",2015-06-14,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,,Photograph,1,,,,,,,,,
136383,,2016-000925,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137242,,2016-001784,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137243,,2016-001785,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2014-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137245,,2016-001787,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137246,,2016-001788,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137247,,2016-001789,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137248,,2016-001790,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137249,,2016-001791,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137250,,2016-001792,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137251,,2016-001793,,"Enallagma carunculatum","Tule Bluet",Iowa,Johnson,2014-07-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137252,,2016-001794,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137264,,2016-001806,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2012-09-02,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137269,,2016-001811,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137270,,2016-001812,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137296,,2016-001839,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137297,,2016-001840,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2012-05-19,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137311,,2016-001854,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137312,,2016-001855,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2014-07-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137313,,2016-001856,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137314,,2016-001857,,"Enallagma signatum","Orange Bluet",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137315,,2016-001858,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2014-06-13,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137316,,2016-001859,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137317,,2016-001860,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137324,,2016-001867,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2014-06-19,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137325,,2016-001868,,"Enallagma geminatum","Skimming Bluet",Iowa,Polk,2010-08-08,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137326,,2016-001869,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137327,,2016-001870,,"Enallagma exsulans","Stream Bluet",Iowa,Johnson,2010-08-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137336,,2016-001879,,"Enallagma civile","Familiar Bluet",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137337,,2016-001880,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137338,,2016-001881,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137339,,2016-001882,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137340,,2016-001883,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137402,,2016-001945,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137403,,2016-001946,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2005-06-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137404,,2016-001947,,"Enallagma aspersum","Azure Bluet",Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148151,,2016-012896,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hancock,1993-07-21,,"Ventura Marsh Wildlife Management Area",43.120512,-93.507456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
148152,,2016-012897,,"Enallagma aspersum","Azure Bluet",Iowa,Hancock,1993-07-21,,"Ventura Marsh Wildlife Management Area",43.121702,-93.509773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
148154,,2016-012899,,"Enallagma anna","River Bluet",Iowa,Hancock,1993-07-21,,"Ventura Marsh Wildlife Management Area",43.114017,-93.509344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
148166,,2016-012911,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-23,,"Little Sioux River, West Fork @ Hwy 9",43.430464,-95.275755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148171,,2016-012916,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.389109,-95.035441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148178,,2016-012923,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.905121,-94.916538,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148179,,2016-012924,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904597,-94.916452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148181,,2016-012926,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904827,-94.916623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148182,,2016-012927,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904764,-94.916452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148184,,2016-012929,,"Enallagma anna","River Bluet",Iowa,Ida,1994-06-28,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".3 mi. E. Rt. 31"
148190,,2016-012935,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1994-06-30,,"Junction of Floyd River and Redwing Ave",43.247939,-95.683724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148198,,2016-012943,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148200,,2016-012945,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148208,,2016-012953,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-17,,"Gull Point State Park",43.366196,-95.178879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148218,,2016-012963,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 ac. pond west side sec."
148227,,2016-012972,,"Enallagma anna","River Bluet",Iowa,Dubuque,1994-07-06,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 mi. E. of White Pine Hollow"
148229,,2016-012974,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.332119,-95.477579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148230,,2016-012975,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.333126,-95.477007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148232,,2016-012977,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.332127,-95.477179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148241,,2016-012986,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954856,-95.68311,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148245,,2016-012990,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148261,,2016-013006,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 180th Street",43.385913,-95.350188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148268,,2016-013013,,"Enallagma anna","River Bluet",Iowa,Dickinson,1994-06-28,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"180th St. E. of Otter Ave."
148272,,2016-013017,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-10,,"Wetland on 180th Street",43.385977,-95.354449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148275,,2016-013020,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1994-07-05,,"Along 30th Ave-x",42.623231,-95.348515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148278,,2016-013023,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148283,,2016-013028,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148284,,2016-013029,,"Enallagma anna","River Bluet",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148313,,2016-013058,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148316,,2016-013061,,"Enallagma signatum","Orange Bluet",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148322,,2016-013067,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148328,,2016-013073,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353682,-95.184977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148337,,2016-013082,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 200th Street",43.356788,-95.362423,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148341,,2016-013086,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2-3 ac pond"
148352,,2016-013097,,"Enallagma annexum","Northern Bluet",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148353,,2016-013098,,"Enallagma annexum","Northern Bluet",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148358,,2016-013103,,"Enallagma signatum","Orange Bluet",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"