ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17179,"Jim Durbin Drawer 120",2014-017478,SPM023234,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42137,,2014-042514,SPM008153,"Phytometra ernestinana","Ernestine's Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42138,,2014-042515,SPM008230,"Phytometra ernestinana","Ernestine's Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42139,,2014-042516,SPM025379,"Phytometra ernestinana","Ernestine's Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
42140,"Jim Durbin Drawer 120",2014-042517,SPM033047,"Phytometra ernestinana","Ernestine's Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
42141,"Jim Durbin Drawer 120",2014-042518,SPM004748,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42142,"Frank Olsen Drawer 41",2014-042519,SPM007915,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42143,"Jim Durbin Drawer 120",2014-042520,SPM014110,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42144,"Jim Durbin Drawer 120",2014-042521,SPM017843,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42145,"Jim Durbin Drawer 120",2014-042522,SPM017844,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42146,"Jim Durbin Drawer 120",2014-042523,SPM017851,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42147,"Frank Olsen Drawer 41",2014-042524,SPM031792,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71154,,2014-071761,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71155,,2014-071762,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71156,,2014-071763,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
132093,"Paul Martsching Collection",2015-022684,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132094,,2015-022685,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2015-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133144,"Frank Olsen Drawer 41",2015-023738,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135886,,2016-000428,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135887,,2016-000429,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135888,,2016-000430,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2007-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135889,,2016-000431,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2009-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135890,,2016-000432,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135891,,2016-000433,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2005-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
170077,"Jim Durbin Drawer 120",2016-034822,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,43,53,0,0,30.18,clear,Full,
175814,"Paul Martsching Collection",2016-040564,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Story,2016-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175815,"Paul Martsching Collection",2016-040565,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176995,"Paul Martsching Collection",2016-041745,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179079,,2016-043829,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
180149,"Paul Martsching Collection",2016-044899,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
183076,,2017-001037,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184843,,2017-002805,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184870,,2017-002832,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
198026,,2017-015960,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198027,"Paul Martsching Collection",2017-015961,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200597,,2017-018529,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Pottawattamie,2016-09-08,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
205286,,2018-003434,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2005-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205287,,2018-003435,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2005-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205288,,2018-003436,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2007-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205289,,2018-003437,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205290,,2018-003438,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2009-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205291,,2018-003439,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205292,,2018-003440,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2014-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222632,"Paul Martsching Collection",2018-020786,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239051,"Paul Martsching Collection",2019-009035,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272767,"Paul Martsching Collection",2020-000343,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
286993,,,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Jefferson,2020-07-22,21:16:25,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
299232,"Paul Martsching Collection",2021-000449,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2021-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,66,,,0,0,,"mostly cloudy",,
312306,,,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Johnson,2022-07-23,22:39:31,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312398,,,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Johnson,2022-07-23,21:50:52,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
